"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.6760779357","-28.2234042558","22687","Arthropodium minus","1752368","1993-12-28","1993-12-28","1557979","<UNNAMED>","Cultivated at The Gap, Brisbane (ex fruiting plants (PIF11764) collected at Mt May, Mt Barney National Park, Moreton District).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.9177672002","-28.9150773916","22687","Arthropodium minus","1965170","1944-10-01","1944-10-31","1722426","<UNNAMED>","Between Ballandean & Wallangarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.1982594783","-27.9321655493","22687","Arthropodium minus","1845341","2014-10-01","2014-10-01","1590888","<UNNAMED>","Domville SF, SF 229 (LOTPLAN: 229FTY1915), c. 9km SW of Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.6475","-28.8527","22687","Arthropodium minus","1182675","1978-01-01","2010-12-01","1068230","INCIDENTAL","Sundown National Park, Sundown Resources Reserve","11000","12713","Peter Haselgrove Records (1978-2010)","3461","Department of Environment, Science and Innovation","DES"
"4","151.85777778","-28.77277778","22687","Arthropodium minus","1857772","1975-10-17","1975-10-17","1664882","<UNNAMED>","Lot 1, RP168807, c. 4km NE of Fletcher along New England Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.5703055556","-26.8643333333","22687","Arthropodium minus","1913881","2015-09-13","2015-09-13","1703377","<UNNAMED>","Bunya Mountains, Westcott Bald.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.3563888889","-28.9272222222","22687","Arthropodium minus","1981937","1992-09-25","1992-09-25","1734335","<UNNAMED>","Wilgavale, southern headwaters of Little Plain Creek in gorge, 1.5km S of State Forest 176, near Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.73055556","-28.205","22687","Arthropodium minus","1773469","1993-12-28","1993-12-28","1517265","<UNNAMED>","Cultivated at The Gap, Brisbane, (ex plants collected at Mt Maroon, Mt Barney National Park, Moreton District).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.9463888889","-28.6536111111","22687","Arthropodium minus","1610047","1985-10-24","1985-10-24","1352556","<UNNAMED>","Mt Marley, Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.3506999223","-28.8118919591","22687","Arthropodium minus","1690995","1992-09-26","1992-09-26","1515538","<UNNAMED>","State Forest 182, grid ref: 9140-389115.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.9177672002","-28.9150773916","22687","Arthropodium minus","1964890","1944-11-01","1944-11-30","1722425","<UNNAMED>","Wallangarra Hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.5844338668","-28.9150773916","22687","Arthropodium minus","2057216","1998-11-01","1998-11-30","1522679","<UNNAMED>","Sundown National Park, along 4WD track in northern section of the park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
