"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.62425","-27.978996","15649","Aristida calycina var. calycina","1483147","2018-03-23","2018-03-23","1316313","INCIDENTAL","Ellangowan Nature Refuge, Toowoomba Karara Road","850","16320","Bulloak Jewel Butterfly survey, Ellangowan Nature Refuge","1981","Department of Transport and Main Roads","DTMR"
"1","152.0987","-27.7807","15649","Aristida calycina var. calycina","1447281","2017-10-16","2017-10-19","1283016","INCIDENTAL","Patches of RE12.9-10.3 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"2","151.301066557","-23.748421366","15649","Aristida calycina var. calycina","28938","1987-08-12","1987-08-12","11911","LST CURTFL4","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","151.301066557","-23.748421366","15649","Aristida calycina var. calycina","28948","1987-08-12","1987-08-12","11921","LST CURTFL3","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","153.117722491","-26.365072206","15649","Aristida calycina var. calycina","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","151.167735708","-23.665088607","15649","Aristida calycina var. calycina","28939","1994-06-08","1994-06-08","11912","LST CURTFL6","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","148.4676620915","-26.4352305704","15649","Aristida calycina var. calycina","902190","2002-10-07","","836278","LR01",""Lanreef" - Follow main road past property gates, couple km, gate into paddock S side of road, past shadeline. Follow track around fenceline. Head cross-country to remnant patch","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"7","148.3761360633","-26.0977303149","15649","Aristida calycina var. calycina","902188","2002-10-08","","835848","WN01","Past dam near house, head N along Barrier Fence. Thru electric fence +2 wire gates, over gully, track heading W, roughly follows gully","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"8","148.0420601834","-26.0989238418","15649","Aristida calycina var. calycina","902195","2002-10-09","","836563","CL01","Claravale","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"9","148.081952961","-26.1411011538","15649","Aristida calycina var. calycina","902199","2002-10-10","","836566","CL04","Approx half way up Long Gully, Richard Johnson¿s old survey site. 7.2km along Long Gully track from the start of the road (the drum).","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"10","152.55","-28.0333333333","15649","Aristida calycina var. calycina","468885","1994-01-04","1994-01-04","461164","Mt Edwards","Moogerah Peaks NP, Scenic Rim","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"11","151.686073423","-25.93536055","15649","Aristida calycina var. calycina","28311","1996-09-17","1996-09-17","11309","ACQ BNBI396","Barambah Creek - Benimbi: State Forest 210, parish of Benimbi","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"12","151.3094003744","-23.7567546232","15649","Aristida calycina var. calycina","1511105","1966-03-26","1966-03-26","1385292","<UNNAMED>","Curtis Island, Southend.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.1093943145","-27.2400693506","15649","Aristida calycina var. calycina","1513514","1932-12-01","1932-12-31","1350269","<UNNAMED>","Redcliffe, Moreton Bay Island, Qld.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.5011005335","-28.4984107249","15649","Aristida calycina var. calycina","1513778","1934-01-20","1934-01-20","1395187","<UNNAMED>","Darling Downs, between Inglewood and Milmerran.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.4177992161","-20.5817957755","15649","Aristida calycina var. calycina","1513804","1934-06-12","1934-06-12","1372994","<UNNAMED>","Pentland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","148.0844402594","-23.9151009542","15649","Aristida calycina var. calycina","1513814","1934-07-25","1934-07-25","1386275","<UNNAMED>","Leichardt District, Minerva north of Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","147.4177953523","-24.4151057923","15649","Aristida calycina var. calycina","1513815","1946-04-04","1946-04-04","1386277","<UNNAMED>","Leichardt District, 9 miles east of Mantuan Downs, Tambo - Springsure road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","146.0594685116","-23.4567805981","15649","Aristida calycina var. calycina","1513817","1975-07-01","1975-07-31","1350684","<UNNAMED>","Warlus Areac, Site 314.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.5011073024","-17.4984632658","15649","Aristida calycina var. calycina","1514399","1962-02-27","1962-02-27","1349720","<UNNAMED>","Near Mareeba.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.3180555556","-23.7647222222","15649","Aristida calycina var. calycina","1517080","1959-12-01","1959-12-31","1344630","<UNNAMED>","Rat Island","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.6428226496","-24.8234478935","15649","Aristida calycina var. calycina","1517081","1975-07-01","1975-07-31","1390937","<UNNAMED>","Warlus Area C, Site No. 339.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.0844968909","-23.0817924555","15649","Aristida calycina var. calycina","1517091","1952-07-01","1952-07-31","1396810","<UNNAMED>","29 miles NW of Longreach on railway line.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","148.0844402594","-23.5817676208","15649","Aristida calycina var. calycina","1521559","1935-03-18","1935-03-18","1351308","<UNNAMED>","Emerald.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","147.5844395641","-22.7484403741","15649","Aristida calycina var. calycina","1523702","1935-03-16","1935-03-16","1369915","<UNNAMED>","Blair Athol","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.12611684","-18.22346375","15649","Aristida calycina var. calycina","1525207","1976-05-27","1976-05-27","1388154","<UNNAMED>","Near GW Swamp Minnamoolka.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","148.6927574753","-21.7901022421","15649","Aristida calycina var. calycina","1526364","1977-03-02","1977-03-02","1371687","<UNNAMED>","Nebo Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","141.0844914413","-17.7484871624","15649","Aristida calycina var. calycina","1533826","1954-03-05","1954-03-05","1360944","<UNNAMED>","2 miles east of Normanton, QLD.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.08438255","-25.58173745","15649","Aristida calycina var. calycina","1533836","1941-08-27","1941-08-27","1371878","<UNNAMED>","Fraser Island, east coast north of Eurong Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.22605829","-25.02341433","15649","Aristida calycina var. calycina","1537784","1972-09-16","1972-09-16","1359574","<UNNAMED>","20km from Bundaberg on Bundaberg to Childers Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","143.3083333333","-18.3416666667","15649","Aristida calycina var. calycina","1539137","1937-05-01","1937-05-31","1395285","<UNNAMED>","Cumberland, Gilbert River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","141.5094861952","-17.9734836078","15649","Aristida calycina var. calycina","1540658","1972-06-01","1972-06-30","1395203","<UNNAMED>","Maryvale Survey 1972, Site No. 135, 44km SE of Normanton on the Normanton - Croydon Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","147.5844395641","-22.7484403741","15649","Aristida calycina var. calycina","1540667","1927-03-03","1927-03-03","1350683","<UNNAMED>","Clermont, Central Queensland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","149.917753175","-22.7484271823","15649","Aristida calycina var. calycina","1540668","1963-06-29","1963-06-29","1356696","<UNNAMED>","7 miles NNW of Marlborough Homestead, Port Curtis District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","147.3594569695","-23.7567734916","15649","Aristida calycina var. calycina","1548209","1977-03-29","1977-03-29","1360749","<UNNAMED>","Medway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","153.02527778","-25.95916667","15649","Aristida calycina var. calycina","1548763","1975-02-06","1975-02-06","1396734","<UNNAMED>","Poverty Point, Tin Can Inlet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","153.25937822","-25.256739","15649","Aristida calycina var. calycina","1548764","1967-05-04","1967-05-04","1390935","<UNNAMED>","near Happy Valley on the eastern side of Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","151.91774218","-26.2484154678","15649","Aristida calycina var. calycina","1548773","1931-02-10","1931-02-10","1371884","<UNNAMED>","Wondai","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","153.0843904203","-26.5817363987","15649","Aristida calycina var. calycina","1548775","1976-04-04","1976-04-04","1366755","<UNNAMED>","1km north of Coolum Beach about 130km north of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.9094066587","-27.6234050886","15649","Aristida calycina var. calycina","1558532","1917-03-17","1917-03-17","1374545","<UNNAMED>","Goodna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","150.084408573","-22.4150913597","15649","Aristida calycina var. calycina","1566728","1960-06-21","1960-06-21","1366751","<UNNAMED>","Couti-Outi, 70 miles NNW of Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.7428226496","-24.8901145602","15649","Aristida calycina var. calycina","1566730","1975-07-01","1975-07-31","1395209","<UNNAMED>","Warlus Area C, Site No. 338.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.7594798538","-23.8234494794","15649","Aristida calycina var. calycina","1566743","1975-07-01","1975-07-31","1385155","<UNNAMED>","Warlus Area C, site 302.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","144.25951931","-26.12345934","15649","Aristida calycina var. calycina","1566745","1962-07-20","1962-07-20","1350688","<UNNAMED>","Quilpie Aerodrome.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","147.4761142304","-22.8401093608","15649","Aristida calycina var. calycina","1569316","1975-12-06","1975-12-06","1378361","<UNNAMED>","Clermont Alpha Road, 18km from Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","149.0844289214","-23.7484233126","15649","Aristida calycina var. calycina","1569850","1959-09-23","1959-09-23","1397897","<UNNAMED>","Blackdown Tableland, 12 miles SSE of Bluff.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","150.775","-25.725","15649","Aristida calycina var. calycina","1572433","1966-12-08","1966-12-08","1360787","<UNNAMED>","Narayen Mountain, Narayen Mundubbera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.75107333","-27.58173842","15649","Aristida calycina var. calycina","1573557","1960-03-28","1960-03-28","1371660","<UNNAMED>","Haigmoor.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","144.2511462789","-20.9151340271","15649","Aristida calycina var. calycina","1574168","1919-06-01","1919-06-30","1395204","<UNNAMED>","Hughenden","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.24272495","-25.05674767","15649","Aristida calycina var. calycina","1574180","1975-05-03","1975-05-03","1355383","<UNNAMED>","Childers - Bundaberg road, 25km from Childers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","146.4761609336","-26.4067767159","15649","Aristida calycina var. calycina","1574191","1976-06-11","1976-06-11","1386442","<UNNAMED>","Warlus 3, Site D021.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","148.0844402594","-23.5817676208","15649","Aristida calycina var. calycina","1579247","1934-07-19","1934-07-19","1356747","<UNNAMED>","Emerald.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","152.8927399921","-27.5900717553","15649","Aristida calycina var. calycina","1579812","1927-02-07","1927-02-07","1350268","<UNNAMED>","Brisbane River, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.7511275754","-20.5817920531","15649","Aristida calycina var. calycina","1580297","1770-04-19","2000-11-07","1385147","<UNNAMED>","Helenslee, Campaspe River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","153.12604922","-25.50673745","15649","Aristida calycina var. calycina","1580308","1967-05-01","1967-05-01","1390936","<UNNAMED>","S of Eurong Beach, Fraser Isalnd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","146.5594926","-26.85677409","15649","Aristida calycina var. calycina","1580319","1976-03-23","1976-03-23","1355387","<UNNAMED>","64.5km from Charleville along Boatman road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","148.5844343897","-23.5817626352","15649","Aristida calycina var. calycina","1585858","1931-02-26","1931-02-26","1446729","<UNNAMED>","Leichardt District, Comet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","148.676091116","-22.4734363786","15649","Aristida calycina var. calycina","1587139","1982-01-12","1982-01-12","1460784","<UNNAMED>","Carfax, 45km east of Dysart.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","146.7511043188","-19.2484521039","15649","Aristida calycina var. calycina","1590492","1980-02-13","1980-02-13","1461151","<UNNAMED>","Townsville - West End at base of Castle Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","153.0760609812","-27.3234026839","15649","Aristida calycina var. calycina","1591312","1932-05-02","1932-05-02","1427272","<UNNAMED>","Sandgate.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","149.5844198416","-22.5817605156","15649","Aristida calycina var. calycina","1592360","1934-06-06","1934-06-06","1436652","<UNNAMED>","Wumalgi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","151.89550963","-25.45008272","15649","Aristida calycina var. calycina","1596266","1981-12-08","1981-12-08","1404560","<UNNAMED>","Nora Creina, Didcot, Biggenden Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","151.6427570999","-27.7234124988","15649","Aristida calycina var. calycina","1598710","1966-08-01","1966-08-31","1450909","<UNNAMED>","Near Southbrook, 5 miles east of Pittwworth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","144.89280587","-20.55679861","15649","Aristida calycina var. calycina","1603461","1988-10-05","1988-10-05","1456680","<UNNAMED>","ABOUT 15km SSE of Warang, NNW of Torrens Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","144.5844501592","-17.2484693658","15649","Aristida calycina var. calycina","1603726","1938-03-29","1938-03-29","1424242","<UNNAMED>","Chillagoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","149.3094289214","-23.5900899793","15649","Aristida calycina var. calycina","1603799","1983-03-25","1983-03-25","1433110","<UNNAMED>","Duaringa Shire, duckworth ,vegetation monitoring site, ca. 9km north of Dingo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","147.02610223","-20.3401126263","15649","Aristida calycina var. calycina","1605635","1952-06-03","1952-06-03","1439592","<UNNAMED>","Range View, 30 miles SE of Ravenswood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","145.08444406","-17.24846749","15649","Aristida calycina var. calycina","1606997","1931-01-24","1931-01-24","1441848","<UNNAMED>","Cook District, Boonmoo, QLD.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","147.91776995","-22.41510718","15649","Aristida calycina var. calycina","1607027","1978-08-31","1978-08-31","1408733","<UNNAMED>","Logan Downs, 22km west of Moranbah turnoff, Belyando shire.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","149.5260889492","-23.6900884608","15649","Aristida calycina var. calycina","1607138","1983-06-14","1983-06-14","1438758","<UNNAMED>","Duaringa Shire:Tryphinia View Vegetation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","143.5844719973","-18.9151404","15649","Aristida calycina var. calycina","1609191","1953-07-24","1953-07-24","1400676","<UNNAMED>","28 miles outh of forsayth, QLD.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","148.5927577827","-22.2067697119","15649","Aristida calycina var. calycina","1611120","1979-03-27","1979-03-27","1419111","<UNNAMED>","Broadsound Shire: Lillianvale, about 1.5km west of house, ED. Site Bb24.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","147.3261142304","-22.8567760274","15649","Aristida calycina var. calycina","1614028","1983-03-29","1983-03-29","1459163","<UNNAMED>","Belyando Shire, Red Rock, vegetation monitoring sir, ca. 35km west of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","149.0738888889","-23.585","15649","Aristida calycina var. calycina","1614963","1931-02-26","1931-02-26","1424189","<UNNAMED>","Bluff, near railway","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","153.12605376","-26.40673615","15649","Aristida calycina var. calycina","1618660","1968-07-12","1968-07-12","1405723","<UNNAMED>","South of Noosa Head, behind Sunshine Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","151.1094264777","-27.3567503738","15649","Aristida calycina var. calycina","1618772","1986-06-27","1986-06-27","1427689","<UNNAMED>","Lake Broadwater","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","153.58438899","-27.4150625","15649","Aristida calycina var. calycina","1618895","1935-04-20","1935-04-20","1398523","<UNNAMED>","Point Lookout, Stradbroke Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","146.2761389147","-23.6401132072","15649","Aristida calycina var. calycina","1619970","1975-07-19","1975-07-19","1443544","<UNNAMED>","16.2km east of Jericho, on western slopes of Great Dividing Range, Mitchell District, QLD.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","148.6761323718","-27.0400975426","15649","Aristida calycina var. calycina","1621725","1991-05-02","1991-05-02","1457959","<UNNAMED>","Point Lookout, Bungil Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","147.6594346193","-21.5401069399","15649","Aristida calycina var. calycina","1625171","1978-02-21","1978-02-21","1408179","<UNNAMED>","Nebo Shire, south of Eaglefield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","150.5594294218","-26.6234202549","15649","Aristida calycina var. calycina","1625801","1979-02-13","1979-02-13","1456242","<UNNAMED>","Logyard Creek 18km on Barkula road from Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","153.0760609812","-27.3067360172","15649","Aristida calycina var. calycina","1626632","1969-04-25","1969-04-25","1428968","<UNNAMED>","Brisbane, Brighton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","144.5844501592","-17.2484693658","15649","Aristida calycina var. calycina","1626815","1931-01-22","1931-01-22","1414227","<UNNAMED>","Cook District, Chillagoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","150.9177535157","-25.5817522486","15649","Aristida calycina var. calycina","1627298","1968-02-07","1968-02-07","1406737","<UNNAMED>","Narayen CSIRO Research Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","144.58447254","-20.91513194","15649","Aristida calycina var. calycina","1627592","1931-02-01","1931-02-01","1435118","<UNNAMED>","Mitchell District, Prarie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","144.8594479457","-16.8568042661","15649","Aristida calycina var. calycina","1628518","1985-04-11","1985-04-11","1404903","<UNNAMED>","Mount Mulligan area around Old Mine entrance.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","146.309472248","-23.6401132072","15649","Aristida calycina var. calycina","1629655","1975-07-20","1975-07-20","1459987","<UNNAMED>","19.7km east of Jericho, on top of The Great Dividing Range, Mitchell District, QLD.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","150.242771142","-26.7734228581","15649","Aristida calycina var. calycina","1630879","1979-04-24","1979-04-24","1444771","<UNNAMED>","Fairymeadow Road, between Chinchilla and the Condamine - Miles Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","148.676091116","-22.4734363786","15649","Aristida calycina var. calycina","1633810","1982-02-05","1982-02-05","1441544","<UNNAMED>","Carfax Stylo, grazing trial, 45km east of Dysart.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","147.02610223","-20.3401126263","15649","Aristida calycina var. calycina","1635623","1954-05-12","1954-05-12","1407751","<UNNAMED>","Range View, about 30 miles SE of ravenswood,","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","144.5844501592","-17.2484693658","15649","Aristida calycina var. calycina","1637213","1931-01-21","1931-01-21","1420738","<UNNAMED>","Cook District, near Chillagoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","151.109426478","-27.3734170408","15649","Aristida calycina var. calycina","1637633","1984-03-27","1984-03-27","1447020","<UNNAMED>","Lake Broadwater, 25km SW of Dalby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","150.4427482566","-23.5400872441","15649","Aristida calycina var. calycina","1639686","1988-03-24","1988-03-24","1403582","<UNNAMED>","About 7km south of Kabra, Fitzroy shie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","147.91780411","-26.41510385","15649","Aristida calycina var. calycina","1642941","1934-05-04","1934-05-04","1434124","<UNNAMED>","Mitchell, Maranoa River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","148.08444026","-23.91510095","15649","Aristida calycina var. calycina","1643998","1935-03-09","1935-03-09","1440570","<UNNAMED>","Minerva.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","150.9177420286","-23.4150890282","15649","Aristida calycina var. calycina","1645524","1942-05-31","1942-05-31","1407557","<UNNAMED>","Keppel Sands.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","151.109426478","-27.3567503741","15649","Aristida calycina var. calycina","1647831","1984-11-26","1984-11-26","1425543","<UNNAMED>","Lake Broadwater, 25km SW of Dalby on road to east boundary.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","152.7510733254","-27.5817384219","15649","Aristida calycina var. calycina","1648871","1930-09-06","1930-09-06","1394876","<UNNAMED>","Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","145.9178131872","-23.9151161461","15649","Aristida calycina var. calycina","1651436","1934-07-15","1934-07-15","1411635","<UNNAMED>","Between Yalleroi and Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","144.697095206","-18.9996118003","15649","Aristida calycina var. calycina","1651738","1988-03-19","1988-03-19","1439249","<UNNAMED>","55km past Greenvale on The Lynd Road. Conjuboy map, grid ref: 7860-574974.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","152.5010834647","-28.4984035572","15649","Aristida calycina var. calycina","1651973","1931-03-12","1931-03-12","1411830","<UNNAMED>","Darling Downs District, west of Warwick.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","145.50112758","-20.49845872","15649","Aristida calycina var. calycina","1652587","1954-07-02","1954-07-02","1455179","<UNNAMED>","Near Pentland.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","145.2927773902","-17.2234674866","15649","Aristida calycina var. calycina","1656745","1983-04-19","1983-04-19","1416467","<UNNAMED>","Springmount Station, 13km from Mareeba - Dimbulah road on road to Collins weir.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","147.8094346193","-21.5234402732","15649","Aristida calycina var. calycina","1658899","1995-03-11","1995-03-11","1514508","<UNNAMED>","Mt Coolon Road, S side, 8.1km W of Lancewood Station turnoff and 34.1km W of North Goonyella turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
