"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.0819722222","-25.0555","13824","Macgregoria racemigera","2099537","2022-11-22","","1813405","WNP_07","Adjacent ot boundary fence in north west of park 28.5 km north west from homestead and 2.2 km south of north west boundary cornet. Site is 200 m in from fence.","20","17805","Health Check sites","3461","Department of Environment, Science and Innovation","DES"
"1","145.5845091044","-27.2484477231","13824","Macgregoria racemigera","1516077","1962-06-11","1962-06-11","1367525","<UNNAMED>","YALKAI 30M W OF WYANDRA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.7511861368","-28.0817828996","13824","Macgregoria racemigera","1528708","1936-09-22","1936-09-22","1357670","<UNNAMED>","CUNNAMULLA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.4178658182","-26.0818021087","13824","Macgregoria racemigera","1568445","1960-08-01","1960-08-31","1343298","<UNNAMED>","Locality not recorded","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.53626326","-27.95125036","13824","Macgregoria racemigera","1926465","2010-10-22","2010-10-22","1707915","<UNNAMED>","Bowra Wildlife Sanctuary c. 8.2km west north west of Bowra homestead which is 11.5km north west of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.3428431523","-26.8401168113","13824","Macgregoria racemigera","1568280","1969-08-06","1969-08-06","1384174","<UNNAMED>","Between Beechal Creek and 30 miles SW of Charleville on Quilpie Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.50118881","-25.49846362","13824","Macgregoria racemigera","1568443","1963-09-04","1963-09-04","1339743","<UNNAMED>","Locality not recorded","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.7680555556","-26.6516666667","13824","Macgregoria racemigera","1811180","2010-05-19","2010-05-19","1591222","<UNNAMED>","Diamantina Development Road towards Quilpie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","138.5436805556","-23.9356083333","13824","Macgregoria racemigera","1898045","2011-06-18","2011-06-18","1692004","<UNNAMED>","Ethabuka Station, 10.83km south south east of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.4178554228","-23.4151384233","13824","Macgregoria racemigera","1528709","1770-04-19","2000-11-07","1373963","<UNNAMED>","ROSEBROOK STN W OF LONGREACH","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","141.4178829068","-25.0818156516","13824","Macgregoria racemigera","1561016","1949-06-10","1949-06-10","1373964","<UNNAMED>","Locality not recorded","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.9178424378","-27.2484477231","13824","Macgregoria racemigera","1579596","1962-07-21","1962-07-21","1392737","<UNNAMED>","WARREGO PARK WYANDRA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.5845165251","-26.5817881701","13824","Macgregoria racemigera","1713503","1979-10-09","1979-10-09","1495504","<UNNAMED>","Ca. 76km W of Cooladdi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","138.5491861349","-23.9554410226","13824","Macgregoria racemigera","1907985","2010-08-17","2010-08-17","1684862","<UNNAMED>","Ethabuka Station, c. 375km SSW of Mt Isa near the Northern Territory Border, Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.5012019265","-25.4984719576","13824","Macgregoria racemigera","1583365","1949-12-11","1949-12-11","1388295","<UNNAMED>","Locality not recorded","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.5","-26.5","13824","Macgregoria racemigera","1891729","1960-09-11","1960-09-11","1676244","<UNNAMED>","Between Thylungra and Toompine.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.1928501084","-24.1234664057","13824","Macgregoria racemigera","1663220","1990-08-27","1990-08-27","1505006","<UNNAMED>","The Hollow, Noonbah Bore Pd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.63144617","-24.88484465","13824","Macgregoria racemigera","1681766","1996-03-14","1996-03-14","1491662","<UNNAMED>","Idalia National Park, near Bat Caves (GPS 24 53 11 144 37 49).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.4377777778","-26.0897222222","13824","Macgregoria racemigera","2007331","1968-09-29","1968-09-29","1738355","<UNNAMED>","1 mile N of Thylungra, 65 miles SE of Windorah on Windorah-Quilpie Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","146.9178302916","-27.2484416906","13824","Macgregoria racemigera","1568444","1947-07-18","1947-07-18","1341649","<UNNAMED>","BOATMAN STN","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","142.2512049426","-25.4151414573","13824","Macgregoria racemigera","1650089","1973-08-27","1973-08-27","1409053","<UNNAMED>","Locality not recorded","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","146.5786111111","-28.1466666667","13824","Macgregoria racemigera","1829243","2008-09-24","2008-09-24","1595421","<UNNAMED>","'Bendee Downs', W of Murra Murra Road, c. 70km WSW of Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.2095051221","-22.7734654897","13824","Macgregoria racemigera","1653483","1989-07-26","1989-07-26","1427195","<UNNAMED>","'Bladensburg' Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.9178498585","-26.9151215035","13824","Macgregoria racemigera","1977886","1967-09-09","1967-09-09","1731561","<UNNAMED>","Near Cowley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","142.27125165","-25.08022549","13824","Macgregoria racemigera","1837602","2011-09-05","2011-09-05","1640011","<UNNAMED>","25.6km NNW of Carranya Station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","141.767173","-24.868308","13824","Macgregoria racemigera","1883170","2016-06-23","2016-06-23","1668750","<UNNAMED>","9km NNW of Kommaburria Waterhole on track. Connemara 1:250,000 mapsheet.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","143.4178460889","-24.9151343294","13824","Macgregoria racemigera","567073","1997-08-01","1998-07-01","552943","INCIDENTAL","Welford National Park","20000","8057","Addicott E (1998) Welford NP flora list","1","Queensland Parks and Wildlife Service","QPWS"
"27","144.2374618917","-28.9172137523","13824","Macgregoria racemigera","1758670","2000-10-11","2000-10-11","1571636","<UNNAMED>","Currawinya National Park, Western boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.25","-28.0833333333","13824","Macgregoria racemigera","1822000","2010-09-27","2010-09-27","1611139","<UNNAMED>","Besm Rd, 14km N of Bulloo Development Rd on Dynevor Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.30631","-25.65528","13824","Macgregoria racemigera","1895506","2010-08-31","2010-08-31","1705661","<UNNAMED>","Stoneleigh Lease, northern section of Thylungra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","146.544774736","-27.1137194684","13824","Macgregoria racemigera","1809178","2008-01-16","2008-01-16","1635512","<UNNAMED>","4km N of 'Calabah' Homestead, c. 85km SSE of Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","142.5463889","-22.8369444","13824","Macgregoria racemigera","2093624","2022-09-16","2022-09-16","1808233","<UNNAMED>","SW of Winton. [Ca 80km along road towards Lark Quarry.]","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","143.0845197898","-24.7484674182","13824","Macgregoria racemigera","1568436","1920-09-01","1920-09-30","1362828","<UNNAMED>","Locality not recorded","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","142.8600763075","-24.9365987743","13824","Macgregoria racemigera","1809573","2006-08-31","2006-08-31","1625978","<UNNAMED>","C. 30km Sw of Jundah on road to Windorah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","138.355879349","-23.1510104","13824","Macgregoria racemigera","1912119","2010-06-22","2010-06-22","1699778","<UNNAMED>","Cravens Peak, track between Plum Pudding and S-bend Gorge turnoff; Simpson Desert, west of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","138.24830556","-23.33358333","13824","Macgregoria racemigera","1901008","2010-06-08","2010-06-08","1699106","<UNNAMED>","'Cravens Peak'. Little Kunnamuka Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","143.19947222","-24.11469444","13824","Macgregoria racemigera","1922209","2010-10-09","2010-10-09","1694586","<UNNAMED>","In Bore Paddock, Noonbah Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.5845033606","-26.7484469138","13824","Macgregoria racemigera","1563161","1976-06-14","1976-06-14","1398436","<UNNAMED>","WARLUS 3 15KM SW OF LODDON","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","144.0845393959","-28.0817963661","13824","Macgregoria racemigera","1605626","1973-09-14","1973-09-14","1428368","<UNNAMED>","Ca. 25km ESE of Thargomindah on road to Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","138.23333333","-23.30527778","13824","Macgregoria racemigera","1905335","2010-06-23","2010-06-23","1682364","<UNNAMED>","Cravens Peak, 8.3km south along shotline track from Ocean Bore - Painted Gorge track, 135km south west of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","143.1805555556","-25.3960833333","13824","Macgregoria racemigera","1917510","2010-09-03","2010-09-03","1686969","<UNNAMED>","Oakham. N of Lake Thunda, on Retreat road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.575","-26.65333333","13824","Macgregoria racemigera","1791922","2010-09-03","2010-09-03","1628552","<UNNAMED>","77km W of Charleville, on Quilpie road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","146.71722222","-28.19972222","13824","Macgregoria racemigera","1896186","2008-04-24","2008-04-24","1706481","<UNNAMED>","'Murra Murra', Back Bullock Paddock, at photopoint site 3, SW Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","144.0845193096","-26.0817926726","13824","Macgregoria racemigera","1561015","1934-10-24","1934-10-24","1369296","<UNNAMED>","Locality not recorded","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.5011700273","-26.4984469138","13824","Macgregoria racemigera","1568442","1963-09-01","1963-09-01","1347822","<UNNAMED>","40M WSW OF CHARLEVILLE","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","143.295624709","-23.7112433703","13824","Macgregoria racemigera","1788541","2004-05-19","2004-05-19","1590720","<UNNAMED>","48.4km along Alroy-Bogewong road, WSW of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","143.1377778","-25.42917","13824","Macgregoria racemigera","1922792","2010-05-27","2010-05-27","1695958","<UNNAMED>","Lake Thunda, north east of Windorah on Quilpie - Retreat road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
