"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.5211361591","-28.2989314379","27470","Xerochrysum bracteatum","565719","1992-01-16","","551641","INCIDENTAL","Bendidee National Park","100","7959","Bendidee National Park","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.651080112","-28.131726184","27470","Xerochrysum bracteatum","468884","1993-01-01","","461163","Black Rock Ridge","Black Rock Ridge, near Minto Crags, south of Boonah, Scenic Rim","500","5124","Black Rock Ridge Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"2","151.591574808","-26.8790114673","27470","Xerochrysum bracteatum","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.5924396264","-26.7109153194","27470","Xerochrysum bracteatum","468881","1994-01-01","","461160","Conondale NP","Conondale NP","10000","5102","Conondales NP Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"4","151.23856768","-23.654532368","27470","Xerochrysum bracteatum","30087","1994-09-07","1994-09-07","12780","PRO CURTS01","Curtis Island - National Park: Cape Capricorn Lighthouse","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"5","151.222179043","-23.589532616","27470","Xerochrysum bracteatum","29963","1994-09-08","1994-09-08","12656","PRO CURTJ12","Curtis Island: N.W of camp, western margin of dunes adjacent to marine plain, 30 km N of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"6","151.236067989","-23.507310793","27470","Xerochrysum bracteatum","30096","1994-09-08","1994-09-08","12789","PRO CURTS15","Curtis Island - National Park: On top of second headland on Long Beach","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"7","151.284399846","-23.684254258","27470","Xerochrysum bracteatum","30154","1994-09-16","1994-09-16","12847","PRO CURTG27","Curtis Island: Head land 2km south of Black Head intersection and Monte Christo gate.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"8","151.2559515772","-26.3073842582","27470","Xerochrysum bracteatum","592260","2003-10-28","","573188","INCIDENTAL","Durong-Mundubbera Road, Boondooma/Durong","5000","8341","Durong - Mundubbera","199","Private Individual",""
"9","153.501059194","-27.498400115","27470","Xerochrysum bracteatum","28918","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","151.034404031","-24.365085698","27470","Xerochrysum bracteatum","28962","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"11","150.801072541","-22.831755328","27470","Xerochrysum bracteatum","28979","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"12","151.167735836","-23.63175469","27470","Xerochrysum bracteatum","29029","1770-05-23","1999-04-16","11944","LST CURTFL1","Curtis Island - R64","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"13","151.904389783","-24.201196632","27470","Xerochrysum bracteatum","29156","1770-05-23","1999-04-19","11979","LST AGWAFL3","Agnes Waters - Headlands","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"14","151.901056844","-24.215085749","27470","Xerochrysum bracteatum","29158","1770-05-23","1999-04-19","11980","LST AGWAFL4","Agnes Waters - Roadsides","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"15","151.884390207","-24.148418259","27470","Xerochrysum bracteatum","29160","1770-05-23","1999-04-19","11981","LST ROHEFL1","Round Hill Head","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"16","151.917723711","-24.215085494","27470","Xerochrysum bracteatum","29162","1770-05-23","1999-04-19","11982","LST AGWAFL5","Agnes Waters","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"17","151.884390207","-24.148418259","27470","Xerochrysum bracteatum","29197","1770-05-23","1999-04-19","11995","LST ROHEFL3","Round Hill Head","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"18","151.898278891","-24.215085762","27470","Xerochrysum bracteatum","29201","1770-05-23","1999-04-19","11997","LST AGROFL1","Agnes Waters/Round Hill Head","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"19","150.834417308","-25.665086494","27470","Xerochrysum bracteatum","29376","1972-01-01","1972-01-01","12098","LST NARACS3","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"20","153.034389109","-26.331739262","27470","Xerochrysum bracteatum","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"21","150.584410785","-23.348422093","27470","Xerochrysum bracteatum","29363","1987-04-01","1987-04-01","12085","LST ARCHEA1","Mt Archer NP - Mt Archer: Mount Archer NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"22","151.301066557","-23.748421366","27470","Xerochrysum bracteatum","28938","1987-08-12","1987-08-12","11911","LST CURTFL4","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"23","153.117722491","-26.365072206","27470","Xerochrysum bracteatum","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"24","150.551078337","-23.331754993","27470","Xerochrysum bracteatum","28884","1989-10-01","1989-10-01","11876","LST ARCHFL1","Mt Archer NP: Moores Ck, Mt. Archer EP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"25","153.40105746","-27.18173504","27470","Xerochrysum bracteatum","28909","1990-03-30","1990-03-30","11895","LST MOREFL1","Moreton Island","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"26","151.28439992","-23.665088215","27470","Xerochrysum bracteatum","28949","1990-05-01","1990-05-01","11922","LST CURTFL2","Curtis Island: Monte Christp Resort site","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"27","145.302500284","-17.412633787","27470","Xerochrysum bracteatum","459635","1999-07-24","","453423","INCIDENTAL","Slopes of Mt Clotten, W of Herberton","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"28","151.9699736976","-27.5203432543","27470","Xerochrysum bracteatum","892539","2005-01-01","2005-03-17","834390","INCIDENTAL","Ironbark, Upper Rocky Creek, Withcott SEQ","500","9000","Ironbark Property","1","Queensland Parks and Wildlife Service","QPWS"
"29","151.9857592797","-27.5906654396","27470","Xerochrysum bracteatum","1131206","1984-12-01","1984-12-01","1023194","INCIDENTAL","Hartman's QPWS Office","100","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"30","152.0419778402","-27.6386825898","27470","Xerochrysum bracteatum","1200858","2012-02-06","2012-02-06","1084113","INCIDENTAL","Flagstone Creek Conservation Park","50","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"31","150.752764796","-23.156512418","27470","Xerochrysum bracteatum","29494","1998-11-14","1998-11-14","12202","MIS AREAR1A","Yeppoon Area: Lot 2 on RP913095, Tarangabah Rd, Yeppoon, adjacent to the State School (western side of school)","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"32","152.5288","-28.2007","27470","Xerochrysum bracteatum","941381","2005-01-01","2006-01-18","877046","INCIDENTAL","Moon View Nature Refuge","1300","10920","Moon View Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"33","151.885224184","-24.152585295","27470","Xerochrysum bracteatum","29732","1995-05-06","1995-05-06","12438","NP_ ROHEM07","Round Hill Head - Joseph Banks CP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"34","151.885501184","-24.151474281","27470","Xerochrysum bracteatum","29733","1995-05-06","1995-05-06","12439","NP_ ROHEM08","Round Hill Head - Joseph Banks CP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"35","150.804405186","-22.805922026","27470","Xerochrysum bracteatum","29533","1995-08-22","1995-08-22","12241","NP_ BYFI801","Byfield NP - Five Rocks CP: Five Rocks Headland, 80 acres Conservation Park","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"36","150.804405186","-22.805922026","27470","Xerochrysum bracteatum","29544","1995-08-22","1995-08-22","12252","NP_ BYFI805","Byfield NP - Five Rocks CP: Aprox 200metres NNW of old hut site.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"37","148.009712696","-22.660106305","27470","Xerochrysum bracteatum","29898","1997-09-30","1997-09-30","12591","NP_ LORDR01","Peak Range NP: Lord's Table Mountain NP, Huntley Creek on W side of the park.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"38","152.9566915907","-26.9170630311","27470","Xerochrysum bracteatum","1001770","2005-01-26","","921183","<UNNAMED>",""Dimboola", 752 Glasshouse Mountains Road, Glasshouse Mountains","40","11169","National Weed Detection Project - QHerb","2","Queensland Herbarium, DES","BRI"
"39","152.3679933207","-28.1134387481","27470","Xerochrysum bracteatum","1042264","2007-05-09","2007-05-13","948859","Spicers Peak Nature Refuge Site 4","Spicers Peak Nature Refuge, on the south western edge of the plateau where Peppers Spicers Peak is located, SEQ.","200","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"40","152.3742832335","-28.1120142703","27470","Xerochrysum bracteatum","1042262","2007-05-09","2007-05-13","948858","Spicers Peak Nature Refuge Site 3","Spicers Peak Nature Refuge on Border of Main Range National Park, on the eastern side of the cleared plateau where Peppers Spicers Peak Resort is located. SEQ","200","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"41","152.3576706767","-28.1081732745","27470","Xerochrysum bracteatum","1032241","2007-05-11","2007-05-14","948864","Spicers Peak Nature Refuge, veg list","Spicers Peak Nature Refuge, off Cunningham Highway on the western side of Main Range National Park, SEQ.","2100","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"42","153.0866026066","-26.3831195436","27470","Xerochrysum bracteatum","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"43","153.0857703517","-26.5008971041","27470","Xerochrysum bracteatum","468845","1993-01-01","2001-11-12","461130","Peregian section","Noosa NP, Sunshine Coast","1500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"44","145.4758337773","-17.6127750179","27470","Xerochrysum bracteatum","901371","1999-11-17","","836030","NQNG0002","Reserve adjacent to TR245","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"45","150.833852333","-23.286478719","27470","Xerochrysum bracteatum","28254","1996-09-18","1996-09-18","11252","ACQ KEPPR2","Keppel Island Group: Mother MacGregor Is., Keppel Bay","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"46","150.832185359","-23.299255687","27470","Xerochrysum bracteatum","28257","1996-09-18","1996-09-18","11255","ACQ KEPPR3","Keppel Island Group: Eastern most island of the Round Island Group, Keppel Bay","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"47","150.81357449","-23.356755474","27470","Xerochrysum bracteatum","28266","1996-09-19","1996-09-19","11264","ACQ KEPPR6C","Keppel Island Group: Grassland on Gert Island, Keppel Bay","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"48","151.9558333333","-27.6269444444","27470","Xerochrysum bracteatum","565856","2002-03-23","","551777","<UNNAMED>","Upper Flagstone Creek Road - Toowoomba (Gatton Shire)","300","7970","Peter and Carol McCaron","1","Queensland Parks and Wildlife Service","QPWS"
"49","151.6475","-28.8527","27470","Xerochrysum bracteatum","1182675","1978-01-01","2010-12-01","1068230","INCIDENTAL","Sundown National Park, Sundown Resources Reserve","11000","12713","Peter Haselgrove Records (1978-2010)","3461","Department of Environment, Science and Innovation","DES"
"50","153.0010731876","-27.9983902426","27470","Xerochrysum bracteatum","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"51","152.1960770504","-28.0653461724","27470","Xerochrysum bracteatum","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"52","153.1350057267","-28.2624704383","27470","Xerochrysum bracteatum","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"53","153.2938008169","-28.2047795975","27470","Xerochrysum bracteatum","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"54","150.201369339","-27.3349371418","27470","Xerochrysum bracteatum","1182622","1984-07-16","1984-07-16","1068249","INCIDENTAL","The Gums","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"55","151.5594135188","-26.8400813253","27470","Xerochrysum bracteatum","1516624","1954-12-17","1954-12-17","1382439","<UNNAMED>","Mt Kiangarow.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","152.62607794","-28.30673759","27470","Xerochrysum bracteatum","1516719","1973-04-22","1973-04-22","1378596","<UNNAMED>","Border Rd 5K S of sawmill on Burnett Creek close to NSW border.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","148.5844152086","-20.4151062839","27470","Xerochrysum bracteatum","1524961","1919-12-08","1919-12-08","1379917","<UNNAMED>","Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","153.5010595785","-27.4983954071","27470","Xerochrysum bracteatum","1525945","1887-09-01","1887-09-30","1378840","<UNNAMED>","Moreton Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","153.08439042","-26.5817364","27470","Xerochrysum bracteatum","1530590","1975-05-07","1975-05-07","1363651","<UNNAMED>","2K N of Coolum Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","146.94283454","-27.87344276","27470","Xerochrysum bracteatum","1530864","1976-08-25","1976-08-25","1374484","<UNNAMED>","7K E of 'Bendena'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","153.251065304","-27.9150679778","27470","Xerochrysum bracteatum","1533400","1916-01-01","1916-01-31","1369657","<UNNAMED>","Tamborine Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.24279867","-20.4234661","27470","Xerochrysum bracteatum","1546232","1975-07-24","1975-07-24","1388181","<UNNAMED>","21K NW of Pentland on Rd to Lolworth Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","153.0843871","-26.08173615","27470","Xerochrysum bracteatum","1548895","1971-10-02","1971-10-02","1345148","<UNNAMED>","Cooloola, beside track between Lagoon South Rainforest and Lake Freshwater.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","142.58444921","-10.74850314","27470","Xerochrysum bracteatum","1548908","1965-10-30","1965-10-30","1345153","<UNNAMED>","Fly Point C 11K SE of Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","144.24287856","-28.79013042","27470","Xerochrysum bracteatum","1552634","1971-09-19","1971-09-19","1346918","<UNNAMED>","C 6K S of Lake Wyara 48K NW of Hungerford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","152.7510688376","-27.4150730992","27470","Xerochrysum bracteatum","1553699","1918-06-01","1918-06-30","1369444","<UNNAMED>","Mt Glorious.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","153.4927319707","-27.6234013111","27470","Xerochrysum bracteatum","1559613","1971-11-23","1971-11-23","1340983","<UNNAMED>","North Stradbroke Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","150.8094053036","-22.8067551265","27470","Xerochrysum bracteatum","1561276","1977-07-11","1977-07-11","1382400","<UNNAMED>","Between Stockyard Point and Five Rocks, ca 15.5km ENE of Byfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","152.95833333","-25.75833333","27470","Xerochrysum bracteatum","1577442","1928-01-18","1928-01-18","1348467","<UNNAMED>","Mainland, opposite southern end of Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","143.41786582","-26.08180211","27470","Xerochrysum bracteatum","1578189","1955-10-12","1955-10-12","1389041","<UNNAMED>","Thylungra C 75M NW of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","151.04273444","-24.39008698","27470","Xerochrysum bracteatum","1587886","1977-06-04","1977-06-04","1445853","<UNNAMED>","Kroombit Tableland, ca 60km SW of Gladstone, 8km SE of Amys Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","142.60944921","-10.82350314","27470","Xerochrysum bracteatum","1588220","1986-02-15","1986-02-15","1453383","<UNNAMED>","Newcastle Bay, Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","151.9177672002","-28.5817440582","27470","Xerochrysum bracteatum","1589643","1946-11-22","1946-11-22","1463229","<UNNAMED>","The Summit.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","145.91777775","-18.08179432","27470","Xerochrysum bracteatum","1589813","1941-11-22","1941-11-22","1438566","<UNNAMED>","'Cashmere' SSE of Mt Garnet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","152.6760733254","-27.9067384219","27470","Xerochrysum bracteatum","1589826","1930-11-30","1930-11-30","1412636","<UNNAMED>","Between Teviotville and Anthony.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","148.1761499","-28.00676757","27470","Xerochrysum bracteatum","1589827","1968-09-21","1968-09-21","1426053","<UNNAMED>","C 29M W of St George, St George-Bollon Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","149.18","-28.3997222222","27470","Xerochrysum bracteatum","1589828","1961-11-19","1961-11-19","1405091","<UNNAMED>","8M E of Weengallon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","150.97607536","-23.20675569","27470","Xerochrysum bracteatum","1594971","1987-11-12","1987-11-12","1423175","<UNNAMED>","Halfway Island NP, Keppel Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","152.9177355","-27.4150731","27470","Xerochrysum bracteatum","1598292","1964-03-12","1964-03-12","1426052","<UNNAMED>","Dayboro-Woodford Rd, Mt Pleasant.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","153.0843871","-26.08173615","27470","Xerochrysum bracteatum","1598293","1964-10-21","1964-10-21","1401069","<UNNAMED>","Ca 5 miles S of Ramsay's Scrub, 25 miles E of Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","144.41787856","-28.58179709","27470","Xerochrysum bracteatum","1599142","1979-10-12","1979-10-12","1439516","<UNNAMED>","Walters Range C 100K SE of Thargomindah 2K N of Thargomindah-Hungerford Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","151.75939323","-24.02341899","27470","Xerochrysum bracteatum","1599223","1985-08-31","1985-08-31","1412048","<UNNAMED>","Bustard Head, 40km NE of Miriam Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","150.8094053","-22.94008846","27470","Xerochrysum bracteatum","1599528","1977-09-10","1977-09-10","1456794","<UNNAMED>","Water Park Point. Site 181. 24km N of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","152.08442537","-28.91507385","27470","Xerochrysum bracteatum","1601770","1986-03-25","1986-03-25","1401355","<UNNAMED>","SW side of South Bald Rock, Girraween NP.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","147.72615294","-27.97343658","27470","Xerochrysum bracteatum","1602194","1978-08-30","1978-08-30","1455933","<UNNAMED>","Balonne Hwy 25K E of Bollon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","151.05940111","-24.35675365","27470","Xerochrysum bracteatum","1605055","1983-12-15","1983-12-15","1426342","<UNNAMED>","Eastern escarpment, Kroombit Tops, 64km SW of Calliope and 12km SE of Forestry Camp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","151.5260904332","-27.6567458321","27470","Xerochrysum bracteatum","1607997","1957-01-02","1957-01-02","1412631","<UNNAMED>","Irongate.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","150.41778058","-27.74842153","27470","Xerochrysum bracteatum","1608007","1964-09-21","1964-09-21","1417150","<UNNAMED>","Moonie Hwy 8M E of Moonie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","144.58453343","-28.4151253","27470","Xerochrysum bracteatum","1608008","1967-08-01","1967-08-31","1443035","<UNNAMED>","'Tarko' C 35M SW of Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","149.032222222","-20.162222222","27470","Xerochrysum bracteatum","1609109","1985-11-08","1985-11-08","1451943","<UNNAMED>","Border Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","151.0129647553","-26.023172119","27470","Xerochrysum bracteatum","1612666","1982-01-03","1982-01-03","1436253","<UNNAMED>","Monogorilby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","150.69277784","-28.25675148","27470","Xerochrysum bracteatum","1614694","1974-11-24","1974-11-24","1432070","<UNNAMED>","50K NE of Goondiwindi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","144.0845394","-28.08179637","27470","Xerochrysum bracteatum","1615236","1973-09-14","1973-09-14","1402039","<UNNAMED>","C 25K ESE of Thargomindah on Rd to Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","150.25110448","-26.91508952","27470","Xerochrysum bracteatum","1617657","1966-01-01","1966-01-31","1425908","<UNNAMED>","Nangram Lagoon off Condamine Hwy C 10M NE of Condamine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","153.37606098","-27.20673602","27470","Xerochrysum bracteatum","1617665","1975-02-10","1975-02-10","1405090","<UNNAMED>","Moreton Island, 6K SSW of Tangalooma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","149.1075","-28.3722222222","27470","Xerochrysum bracteatum","1617666","1963-01-30","1963-01-30","1401068","<UNNAMED>","6K E of 'Weengallon' 24K E of Nindigully.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","145.35944406","-17.39013415","27470","Xerochrysum bracteatum","1618883","1974-07-14","1974-07-14","1451691","<UNNAMED>","Herberton - Irvinebank Road, 0.9km E of crest of Divide.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","153.58438899","-27.4150625","27470","Xerochrysum bracteatum","1618895","1935-04-20","1935-04-20","1398523","<UNNAMED>","Point Lookout, Stradbroke Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","146.08449427","-26.24844338","27470","Xerochrysum bracteatum","1618896","1935-12-06","1935-12-06","1400555","<UNNAMED>","Max Vale near Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","148.50111095","-24.49842261","27470","Xerochrysum bracteatum","1629262","1978-11-22","1978-11-22","1430169","<UNNAMED>","Along Rd between Springsure & Rolleston.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","145.4177800009","-17.581798934","27470","Xerochrysum bracteatum","1629721","1935-06-21","1935-06-21","1444196","<UNNAMED>","RAVENSHOE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","150.8927420286","-23.0900890282","27470","Xerochrysum bracteatum","1631803","1987-10-10","1987-10-10","1414156","<UNNAMED>","Sloping Island, S of North Keppel Island, NW Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","143.47619508","-25.8901345","27470","Xerochrysum bracteatum","1631947","1990-09-18","1990-09-18","1456945","<UNNAMED>","19.7km from Thylungra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","145.91777775","-18.24846098","27470","Xerochrysum bracteatum","1634531","1935-09-27","1935-09-27","1453565","<UNNAMED>","W of Kennedy near Cardwell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","150.1927756536","-27.3400892355","27470","Xerochrysum bracteatum","1638227","1963-04-25","1963-04-25","1405087","<UNNAMED>","The Gums 25K W of Tara, Camping & Water Reserve.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","153.2510653","-27.91506798","27470","Xerochrysum bracteatum","1638236","1930-05-05","1930-05-05","1405089","<UNNAMED>","Tamborine Mountain C 45M S of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","145.75118614","-28.0817829","27470","Xerochrysum bracteatum","1638238","1932-09-01","1932-09-30","1381833","<UNNAMED>","Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","146.5844926","-26.58177409","27470","Xerochrysum bracteatum","1638239","1948-10-16","1948-10-16","1433183","<UNNAMED>","Merrigang C 12M S of Sommariva.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
