"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.0844732253","-18.2484771166","16903","Ipomoea coptica","1521714","1925-03-01","1925-03-31","1387388","<UNNAMED>","Gilbert River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","149.2510828607","-21.2484333799","16903","Ipomoea coptica","1528325","1962-03-13","1962-03-13","1358878","<UNNAMED>","Dindula, Bradsound Rd., Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.7511009762","-16.7484666716","16903","Ipomoea coptica","1544486","1937-03-26","1937-03-26","1342791","<UNNAMED>","Shore of Double Island Point (N of Cairns, nr Buchan Point).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","141.076158108","-17.6901538291","16903","Ipomoea coptica","1544487","1973-04-08","1973-04-08","1392422","<UNNAMED>","Southern outskirts of Normanton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.9177709855","-19.4151187706","16903","Ipomoea coptica","1552595","1933-03-23","1933-03-23","1392421","<UNNAMED>","Antil Plains near Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.6761238178","-22.5067779147","16903","Ipomoea coptica","1553400","1958-03-27","1958-03-27","1353783","<UNNAMED>","Laglan Station ca. 105km WNW of Clermont in Murphy's Paddock.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","147.7510928146","-19.9151131663","16903","Ipomoea coptica","1560592","1970-06-01","1970-06-30","1363550","<UNNAMED>","Bruce Highway ca. 110km NW of Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","138.1262014376","-19.940170896","16903","Ipomoea coptica","1561918","1978-03-16","1978-03-16","1389707","<UNNAMED>","Banks of Lake Francis in Georgine River near bridge at Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","147.91775948","-19.91511317","16903","Ipomoea coptica","1564097","1975-04-08","1975-04-08","1380209","<UNNAMED>","2km N of Elliot River, Cape Upstart.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","149.44275551","-22.37343164","16903","Ipomoea coptica","1584239","1981-07-25","1981-07-25","1399888","<UNNAMED>","1km S of Six Mile Creek, 10km S of St Lawrence turnoff on road to Marlborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","141.5011528619","-17.4984836078","16903","Ipomoea coptica","1584615","1976-05-03","1976-05-03","1414840","<UNNAMED>","On road between Georgetown and Normanton.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","148.0844220326","-20.081776053","16903","Ipomoea coptica","1590478","1980-02-16","1980-02-16","1444811","<UNNAMED>","Ca. 15km N of Bowen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","138.9262010721","-20.4734996983","16903","Ipomoea coptica","1592727","1989-04-22","1989-04-22","1444527","<UNNAMED>","67km WNW of Mt Isa, 6km N of Mingera Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","147.4177660392","-19.7484482911","16903","Ipomoea coptica","1596316","1981-03-25","1981-03-25","1443820","<UNNAMED>","Inkerman-Beachmount Road; south of Home Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.9094516155","-15.2234801506","16903","Ipomoea coptica","1598563","1980-04-17","1980-04-17","1453150","<UNNAMED>","Peninsula Development road, 73km NW of Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.75110432","-19.2484521","16903","Ipomoea coptica","1599080","1980-02-13","1980-02-13","1439342","<UNNAMED>","Cape Pallarenda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","141.6583333333","-15.4583333333","16903","Ipomoea coptica","1605513","1981-03-20","1981-03-20","1435353","<UNNAMED>","Red Lily Lagoon near Kowanyama.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","146.0927884861","-20.556786294","16903","Ipomoea coptica","1610780","1986-03-26","1986-03-26","1434511","<UNNAMED>","'Wambiana' Station, SW of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.2511035035","-15.5818052131","16903","Ipomoea coptica","1612584","1962-05-25","1962-05-25","1449407","<UNNAMED>","S of Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","142.7511575432","-20.2484730032","16903","Ipomoea coptica","1623432","1963-05-01","1963-05-01","1436612","<UNNAMED>","'Somerville', property of K. Mott, Maxwelton, 50 miles NE of Maxwelton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.9927838246","-14.6568154682","16903","Ipomoea coptica","1628325","1987-05-08","1987-05-08","1415635","<UNNAMED>","Lakefield National Park, Nifold Plains, 7km N of the Morehead River on the Lakefield to Musgrave Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","141.1428247747","-17.8734871624","16903","Ipomoea coptica","1631837","1986-04-01","1986-04-30","1447881","<UNNAMED>","Norman River Crossing on Normanton-Croydon Road, near Glenore Homestead, 18km out of Normanton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","146.75944017","-19.8401177","16903","Ipomoea coptica","1632197","1979-05-13","1979-05-13","1417234","<UNNAMED>","60km S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.1261123638","-14.5068127819","16903","Ipomoea coptica","1648701","1983-06-29","1983-06-29","1449875","<UNNAMED>","Lakefield National Park. Jane Table Hill a residual sandstone outcrop ca. 26km N of Bizant.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.1761095805","-14.4234821465","16903","Ipomoea coptica","1651442","1976-05-06","1976-05-06","1432355","<UNNAMED>","West bank of Marrett River, Princess Charlotte Bay; ca. 5km from the rivers mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","142.34285982","-23.6401393","16903","Ipomoea coptica","1657469","1986-04-01","1986-04-30","1414173","<UNNAMED>","Mayne River crossing on Winton to Jundah road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","143.9094504912","-14.5068154682","16903","Ipomoea coptica","1659132","1992-04-07","1992-04-07","1510767","<UNNAMED>","1.2km south of Princess Charlotte Bay coastline. Marina Plains property. Site CY402 (MP 4).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","146.7638957709","-21.5245542979","16903","Ipomoea coptica","1663774","1992-06-09","1992-06-09","1506235","<UNNAMED>","10km W of Belyando Crossing (Site 9/6-13) (GPS 21 31 34 146 45 46).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","141.0428247747","-17.7401538291","16903","Ipomoea coptica","1669584","1995-03-27","1995-03-27","1501347","<UNNAMED>","8km S of Normanton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","140.8928332516","-18.0568227166","16903","Ipomoea coptica","1676588","1995-05-09","1995-05-09","1487708","<UNNAMED>","Approx 45km SSW of Normanton along the Burke Developmental Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.0911635576","-23.2201257889","16903","Ipomoea coptica","1678683","1997-03-01","1997-03-01","1507851","<UNNAMED>","Longreach District (GPS 23 13 18 144 05 24).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","148.44275537","-20.07344272","16903","Ipomoea coptica","1688451","1994-03-18","1994-03-18","1503676","<UNNAMED>","Montes Resort, Cape Gloucester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","139.9595177436","-18.9734939097","16903","Ipomoea coptica","1695292","1995-05-08","1995-05-08","1483347","<UNNAMED>","Approx 55km NW of Burke and Wills Roadhouse along Wills Developmental Road (and 2km W along minor track).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.2261541733","-23.6234522318","16903","Ipomoea coptica","1712355","1995-02-20","1995-02-20","1469725","<UNNAMED>","Approx 8km SW of Barcaldine Botanical Gardens near area 19.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","138.1761983409","-18.3568377093","16903","Ipomoea coptica","1712494","1995-05-04","1995-05-04","1497144","<UNNAMED>","Amphitheatre 41km (by road) N of Musselbrook mining camp which is 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.6094596429","-20.3901275132","16903","Ipomoea coptica","1717331","1994-02-27","1994-02-27","1467151","<UNNAMED>","7km from homestead towards Pentland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.14695017","-18.11096375","16903","Ipomoea coptica","1720106","1999-05-12","1999-05-12","1576303","<UNNAMED>","Kent Holdings approx 3.45km west of the road from Mt Garnet to Minnamoolka.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","139.5383266072","-24.0310461931","16903","Ipomoea coptica","1736652","2001-03-18","2001-03-18","1552116","<UNNAMED>","47km by road north of Bedourie on road to Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","141.3922662251","-17.205988086","16903","Ipomoea coptica","1737912","2001-06-12","2001-06-12","1549891","<UNNAMED>","Track about 21km NE of Double Lagoon ( site 100).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","143.0664450184","-22.4926327131","16903","Ipomoea coptica","1740705","1998-03-21","1998-03-21","1572834","<UNNAMED>","Bladensburg National Park, S of Winton; 2km NE of Bladensburg Homestead (GPS 22 29 39 143 03 55).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","143.08396423","-24.79485631","16903","Ipomoea coptica","1747960","2004-05-24","2004-05-24","1539405","<UNNAMED>","5km from Jundah, towards Stonehenge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","138.0555935298","-19.2832247149","16903","Ipomoea coptica","1750455","2001-04-25","2001-04-25","1519485","<UNNAMED>","C. 68km N of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","147.5697123971","-21.7392736065","16903","Ipomoea coptica","1753043","1997-05-28","1997-05-28","1572514","<UNNAMED>","3km from Pasha Homestead to Moranbah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","144.4338873583","-14.2618154798","16903","Ipomoea coptica","1757451","1998-07-19","1998-07-19","1578077","<UNNAMED>","E of mouth of Muck River, Cape Melville National Park (GPS 14 15 48 144 25 58).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","142.7200548038","-16.1412911656","16903","Ipomoea coptica","1759292","2003-06-17","2003-06-17","1578754","<UNNAMED>","SE corner of Dunbar Station and S of Gulf Development Road and Marlborough Yards.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","141.1172692191","-17.8207093846","16903","Ipomoea coptica","1769532","2001-05-13","2001-05-13","1575080","<UNNAMED>","Ca 19.2 km S of Normanton on Gulf Developmental Rd to Croydon (near site 17).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","142.70518789","-16.47412591","16903","Ipomoea coptica","1770603","2004-04-20","2004-04-20","1564006","<UNNAMED>","North of Staaten River in Staaten River National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","148.09969646","-19.95844395","16903","Ipomoea coptica","1774305","2000-05-03","2000-05-03","1564999","<UNNAMED>","4.3km along Abbot Point Rd, N of Bowen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","141.3534276889","-23.5595910746","16903","Ipomoea coptica","1777792","1997-04-24","1997-04-24","1528394","<UNNAMED>","Diamantina National Park, Mayne River floodplain (GPS 23 33 40 141 21 08).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","146.1094551527","-20.556786294","16903","Ipomoea coptica","1778522","1998-06-01","1998-06-30","1522313","<UNNAMED>","Wambiana Station 70km S of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","138.9691457499","-20.5385542344","16903","Ipomoea coptica","1781414","2000-05-28","2000-05-28","1577710","<UNNAMED>","May Downs Station, about 65km WNW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","140.75115987","-17.41515824","16903","Ipomoea coptica","1785070","2004-02-20","2004-02-20","1523261","<UNNAMED>","Culvert near Marine Transport, Yappa Street, Karumba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","140.7594999182","-18.4234893833","16903","Ipomoea coptica","1786134","1999-04-01","1999-04-30","1533449","<UNNAMED>","92 km S of Normanton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","140.397585403","-20.5226569456","16903","Ipomoea coptica","1793368","2005-02-23","2005-02-23","1632380","<UNNAMED>","Ca. 25km N of Cloncurry on Burke Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","140.6354585147","-18.5326644246","16903","Ipomoea coptica","1794810","2006-02-23","2006-02-23","1614996","<UNNAMED>","Donors Plateau, c. 110km S of Normanton on Burke Development Road to Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","139.72009511","-23.15487985","16903","Ipomoea coptica","1799215","2007-06-21","2007-06-21","1638102","<UNNAMED>","37.5km S of Boulia on Bedourie road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","141.4261479412","-16.2401578999","16903","Ipomoea coptica","1801808","1990-06-11","1990-06-11","1637684","<UNNAMED>","1km NE of Inkerman homestead; site CY175.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","147.1560217438","-19.5316359068","16903","Ipomoea coptica","1804663","2003-03-13","2003-03-13","1622720","<UNNAMED>","About 5km due ESE of Giru, along cane farm gravel road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","144.7222572261","-21.9804033192","16903","Ipomoea coptica","1805191","2004-03-30","2004-03-30","1596080","<UNNAMED>","Inveresk, 70km NNE of Muttaburra, DEU site 526.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","138.7086737763","-23.5760717135","16903","Ipomoea coptica","1807199","2010-08-13","2010-08-13","1597938","<UNNAMED>","Marion Downs Station, c. 330km SSW of Mt Isa near the Northern Territory border, Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","140.678092327","-19.4923227425","16903","Ipomoea coptica","1813439","2005-02-27","2005-02-27","1581607","<UNNAMED>","25km W of Canobie Station Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","140.8099773897","-18.3089447754","16903","Ipomoea coptica","1830210","2006-02-22","2006-02-22","1637897","<UNNAMED>","C. 10km N of Warren Vale homestead on the Burke Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","143.48548246","-16.44904498","16903","Ipomoea coptica","1834449","2004-04-16","2004-04-16","1638582","<UNNAMED>","Swamp at May's Dam, Gamoboola Station, and 36km E of Highbury Station HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","147.59670328","-21.70172915","16903","Ipomoea coptica","1838813","2010-04-21","2010-04-21","1630290","<UNNAMED>","Beside Eaglefield Creek, on Pascha Station, 57km north-west of Moranbah, off the Diamond Downs-Eaglefield Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","143.275","-26.675","16903","Ipomoea coptica","1842015","2010-05-01","2010-05-31","1641683","<UNNAMED>","Eromanga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.4169444444","-22.7330555556","16903","Ipomoea coptica","1842087","2012-04-07","2012-04-07","1632143","<UNNAMED>","400m SE of homestead, Edgbaston Reserve, NE of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","147.8572039257","-19.8790020552","16903","Ipomoea coptica","1845423","2006-04-03","2006-04-03","1629934","<UNNAMED>","Cape Upstart road, N of Guthalungra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","145.1998644402","-22.1442673542","16903","Ipomoea coptica","1846593","2007-03-21","2007-03-21","1581112","<UNNAMED>","Fauna survey site 4, c. 50m N of Paradise Creek on Corinda road, Forest Den National Park, c. 100km N of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.42194444","-22.92444444","16903","Ipomoea coptica","1848015","2012-04-09","2012-04-09","1641767","<UNNAMED>","Ravenswood station, 20km E of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","141.40162362","-19.68920325","16903","Ipomoea coptica","1848548","2001-04-09","2001-04-09","1637555","<UNNAMED>","C. 125km directly NNE of Julia Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.19277488","-16.67346894","16903","Ipomoea coptica","1851097","1989-04-18","1989-04-18","1602251","<UNNAMED>","Font Hills, c. 15km W of Mount Molloy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","147.23","-19.3725","16903","Ipomoea coptica","1854891","2013-03-31","2013-03-31","1656536","<UNNAMED>","Bowling Green Bay National Park, along side track from Jerona Road, S of Jerona.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","145.69302778","-16.86877778","16903","Ipomoea coptica","1861496","2013-04-15","2013-04-15","1656135","<UNNAMED>","Kamerunga, Barron Sands sand mine and landfill site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","150.2722285465","-22.4095566196","16903","Ipomoea coptica","1862042","2018-04-15","2018-04-15","1643169","<UNNAMED>","Small dam north of Stevens Rd, Huttonvale Sector, SWBTA.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","144.089358","-16.728853","16903","Ipomoea coptica","1862993","2010-03-14","2010-03-14","1643071","<UNNAMED>","Wrotham Park, Beside Burke Developmental Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","141.54299","-23.46664","16903","Ipomoea coptica","1870259","2016-06-15","2016-06-15","1648483","<UNNAMED>","12km S of Brighton Downs Homestead, N of Gum Ck.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","143.7727777778","-14.2197222222","16903","Ipomoea coptica","1872949","2014-06-05","2014-06-05","1650039","<UNNAMED>","Ronganhu Island, Marpa National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","143.9711111111","-18.1413888889","16903","Ipomoea coptica","1881189","2017-03-22","2017-03-22","1667303","<UNNAMED>","Talaroo Stn, Top Horse Dam.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","141.4098078","-24.7925358","16903","Ipomoea coptica","1883203","2016-06-07","2016-06-07","1668739","<UNNAMED>","7.8k WNW of Palparara Homestead. 2.4km N of Currawilla - Palparara road. Connemara 1:250,000 mapsheet.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","139.33444444","-17.6075","16903","Ipomoea coptica","1893620","2007-04-29","2007-04-29","1700271","<UNNAMED>","27km NW of Burketown on Escott Station (Gulf site 385).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","145.19194444","-15.46166667","16903","Ipomoea coptica","1895816","2010-06-26","2010-06-26","1699681","<UNNAMED>","Stonewall Section, Endeavour River National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","138.2241666667","-23.0272222222","16903","Ipomoea coptica","1896239","2010-06-18","2010-06-18","1690960","<UNNAMED>","Cravens Peak, 135km SW of Boulia, 500m S of Salty Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","138.4388888889","-18.3163888889","16903","Ipomoea coptica","1897170","2006-04-10","2006-04-10","1687040","<UNNAMED>","43km NNE of ranger station on Lawn Hill Resource Reserve adjacent to Widdallion swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","140.6466314567","-24.8312973891","16903","Ipomoea coptica","1898258","2007-05-10","2007-05-10","1703080","<UNNAMED>","Mackhara paddock, 'Monkira', c. 130km ESE of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","138.2263888889","-23.51","16903","Ipomoea coptica","1899017","2010-06-15","2010-06-15","1690140","<UNNAMED>","Carlo. Broken Shovel Claypan Complex.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","140.3822222222","-19.1305555556","16903","Ipomoea coptica","1899025","2005-03-16","2005-03-16","1687634","<UNNAMED>","11.1km by road N of Burke and Wills Roadhouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","144.2097222222","-18.0972222222","16903","Ipomoea coptica","1900219","2007-03-23","2007-03-23","1704955","<UNNAMED>","14.0km along O'Briens Creek road from Mount Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","141.1255555556","-17.6555555556","16903","Ipomoea coptica","1900538","2005-03-16","2005-03-16","1692328","<UNNAMED>","Frog hole, 5.5km by road N of Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","140.3600654378","-24.6988539177","16903","Ipomoea coptica","1900951","2007-05-04","2007-05-04","1702758","<UNNAMED>","Millawarrina Creek, Yenda paddock, 'Monkira', c. 110km ESE of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","144.27","-15.00694444","16903","Ipomoea coptica","1901354","2011-05-10","2011-05-10","1706103","<UNNAMED>","Lakefield National Park, 12km by road S of Lakefield Ranger base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","139.169444444","-16.666111111","16903","Ipomoea coptica","1902254","1997-03-04","1997-03-04","1690667","<UNNAMED>","Gununa, Mornington Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","139.25950891","-17.41711173","16903","Ipomoea coptica","1903023","2007-04-28","2007-04-28","1701933","<UNNAMED>","47km NNW of Burketown on Escott Station (Gulf site 381).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","141.9497222222","-16.6916666667","16903","Ipomoea coptica","1903705","2004-05-02","2004-05-02","1696505","<UNNAMED>","Wyaaba Creek, 136.5km along Chillagoe road from junction with Normanton-Karumba road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","138.48981614","-18.66087955","16903","Ipomoea coptica","1904661","2009-06-09","2009-06-09","1697900","<UNNAMED>","Lawn Hill Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","143.74138889","-14.37888889","16903","Ipomoea coptica","1905151","2013-06-20","2013-06-20","1688877","<UNNAMED>","Lama Lama NP, Goose Lagoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","141.0097222222","-17.7263888889","16903","Ipomoea coptica","1905397","2004-05-01","2004-05-01","1689531","<UNNAMED>","5km along Burketown Road from junction with Normanton road (10.2km from Normanton Post Office).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","140.46194444","-19.28222222","16903","Ipomoea coptica","1907065","2005-03-27","2005-03-27","1702755","<UNNAMED>","14.1km by road towards Julia Creek from junction with Burke Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","144.2502777778","-14.1644444444","16903","Ipomoea coptica","1910803","2016-03-03","2016-03-03","1696698","<UNNAMED>","Flinders Group NP, Frederick Point. Flinders Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","144.58055556","-14.30583333","16903","Ipomoea coptica","1910810","2014-05-10","2014-05-10","1693148","<UNNAMED>","Cape Melville National Park, S of Temple Creek mouth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","145.2106666667","-15.468","16903","Ipomoea coptica","1912323","2015-03-31","2015-03-31","1680019","<UNNAMED>","Cooktown-tributary of Endeavour River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","141.19694444","-17.45472222","16903","Ipomoea coptica","1912479","2004-04-15","2004-04-15","1704061","<UNNAMED>","27km NNE of Normanton on Delta Downs Stn (Gulf site 278).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
