"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.3444444444","-25.5169444444","6852","Acacia sp. (Nantglyn P.I.Forster+ PIF5741)","1604096","1989-09-08","1989-09-08","1449976","<UNNAMED>","2km N of Nantglyn, on SF 130.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.3833333333","-25.4519444444","6852","Acacia sp. (Nantglyn P.I.Forster+ PIF5741)","1613747","1989-09-08","1989-09-08","1402304","<UNNAMED>","SF 172, Binjour Plateau.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","147.19138889","-24.85944444","6852","Acacia sp. (Nantglyn P.I.Forster+ PIF5741)","1618581","1987-09-18","1987-09-18","1407328","<UNNAMED>","Salvator Rosa National Park, SW of Springsure; Major Mitchell Springs about half way up the Sandstone Scarp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.3386111111","-25.5080555556","6852","Acacia sp. (Nantglyn P.I.Forster+ PIF5741)","1624650","1990-01-04","1990-01-04","1434240","<UNNAMED>","SF 130, 3km WNW of Nantglyn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","150.4760822501","-23.1900895358","6852","Acacia sp. (Nantglyn P.I.Forster+ PIF5741)","1625838","1981-06-25","1981-06-25","1462767","<UNNAMED>","The Cabes, 22km NNE of Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.3774856366","-25.4472342935","6852","Acacia sp. (Nantglyn P.I.Forster+ PIF5741)","1634756","1990-01-04","1990-01-04","1434241","<UNNAMED>","Gurgeena Plateau.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","150.9602330738","-25.4266810342","6852","Acacia sp. (Nantglyn P.I.Forster+ PIF5741)","1640401","1990-07-15","1990-07-15","1399067","<UNNAMED>","1km N of Little Morrow Creek crossing, on Eidsvold to Cracow Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.3783861974","-25.8959348335","6852","Acacia sp. (Nantglyn P.I.Forster+ PIF5741)","1641383","1985-09-28","1985-09-28","1438884","<UNNAMED>","1.5km W of 'Mimosa' Homestead. Mundubbera map, grid ref: 9146-374346.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.3444444444","-25.5155555556","6852","Acacia sp. (Nantglyn P.I.Forster+ PIF5741)","1644384","1990-01-04","1990-01-04","1407979","<UNNAMED>","2km NW of Nantglyn, SF 130.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.3444444444","-25.5155555556","6852","Acacia sp. (Nantglyn P.I.Forster+ PIF5741)","1658374","1989-09-08","1989-09-08","1461806","<UNNAMED>","2km NW of Nantglyn, on SF 130.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","150.5844131483","-25.4150830684","6852","Acacia sp. (Nantglyn P.I.Forster+ PIF5741)","1679340","1988-08-01","1988-08-31","1491074","<UNNAMED>","Eidsvold-Cracow Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.38940602","-25.47508342","6852","Acacia sp. (Nantglyn P.I.Forster+ PIF5741)","1722144","1996-09-09","1996-09-09","1563024","<UNNAMED>","Gurgeena Plateau, Mundowran Pocket (GPS 25 28 36 151 23 18).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
