"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.5138853877","-24.4412069987","17726","Capparis lasiantha","566998","2001-03-24","2001-03-24","552829","RM7","Albinia National Park, eastern boundary along the Springsure-Rolleston Road (at brigalow fauna site)","15","8039","Albinia Vegetation Surveying","1","Queensland Parks and Wildlife Service","QPWS"
"1","148.5294408381","-24.4542624187","17726","Capparis lasiantha","567011","2001-03-23","2001-03-23","552835","RM4","Albinia NP. Just NW of Bottle Tree Ck Road, at lowland grassland fauna site.","15","8039","Albinia Vegetation Surveying","1","Queensland Parks and Wildlife Service","QPWS"
"2","146.9456971255","-21.7232399522","17726","Capparis lasiantha","567060","2002-11-08","2002-11-08","552945","Site 1","Nairana National Park","15","8053","Nairana Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"3","146.8625661218","-21.6764996007","17726","Capparis lasiantha","567063","2002-11-06","2002-11-06","552948","Site 4","Nairana NP","15","8053","Nairana Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"4","146.8807496046","-21.7217603564","17726","Capparis lasiantha","567065","2002-11-10","2002-11-10","552950","Site 6","Nairana National Park","15","8053","Nairana Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"5","146.9276471354","-21.7180108985","17726","Capparis lasiantha","567069","2002-11-09","2002-11-09","552954","Site D","Nairana National Park","15","8053","Nairana Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"6","146.8617225664","-21.6893555564","17726","Capparis lasiantha","567072","2002-11-11","2002-11-11","552957","Rocky (elliott) ridge","Nairana NP","15","8053","Nairana Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"7","150.5308419014","-28.313063962","17726","Capparis lasiantha","901411","1999-11-18","","837176","<UNNAMED>","Bendidee NP","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"8","149.3116858707","-28.6138582715","17726","Capparis lasiantha","901494","1999-06-23","","837236","<UNNAMED>","Reserve south of Talwood-Mungindi Rd","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"9","149.1713439692","-28.560363807","17726","Capparis lasiantha","901824","1999-06-22","","837113","<UNNAMED>",""Harmar"","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"10","149.3618877624","-28.5383870081","17726","Capparis lasiantha","901825","1999-06-23","","837240","<UNNAMED>","Reserve to North of Talwood - Mungindi Rd","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"11","147.5328005784","-26.2845215076","17726","Capparis lasiantha","902151","2003-11-27","","835880","UMB02","from Mt Elliott turnoff, 2.5km NW (to table drain),","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"12","147.1990301693","-26.3920002992","17726","Capparis lasiantha","902157","2003-11-07","","835849","WAR02","N-side of H'way, 7km E of Mobil at Morven OR 4.3km W of Westlyn Rd sign; N for 600m, then veer NE (left fork) for another 200m to road marker","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"13","148.365256737","-26.136392737","17726","Capparis lasiantha","902160","2003-11-08","","835812","WN02","From mailbox, W along Orallo Rd for 1.6km, small red reflector on PBX marking track, heading S. Cross gully, head SW, cross-country to fence, head S on W-side o","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"14","148.0820052632","-26.0924812641","17726","Capparis lasiantha","902168","2003-11-26","","836568","CL06","Claravale - 0.7km past N end of yards at Long Gully Hilton, turnoff to NW. Track very hard to see in pulled paddock.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"15","148.5584938644","-26.4846950512","17726","Capparis lasiantha","902170","2003-11-04","","836658","DSR02","Donnybrook Rd Stock Route - 13km NW of Warrego Hwy on Donnybrook Rd. (1.9km NW of Allana Rd)(SE of Lanreef) (2.6 km from DSR01)","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"16","148.5280460601","-26.4511267731","17726","Capparis lasiantha","902171","2003-11-04","","836659","DSR03","Donnybrook Rd Stock Route - 18.1km NW of Warrego Hwy on Donnybrook Rd, 600m SE of Thirlstone Rd turnoff","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"17","147.8309828727","-26.4828121869","17726","Capparis lasiantha","902179","2003-11-25","","836039","MSR01","Warrego H'way - approx 14km W of Mitchell","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"18","147.7931930433","-26.4892930549","17726","Capparis lasiantha","902180","2003-11-25","","836040","MSR02","Warrego H'way - approx 25km E of Mungallala. From Little Womalilla Ck, travel W along 'service rd' (S side Hwy) for 400m","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"19","147.6725036778","-26.4798455116","17726","Capparis lasiantha","902181","2003-11-08","","836041","MSR03","Warrego H'way - From Big Womalilla Ck 3rd X-ing sign, travel W for 2.1km, then follow the ¿service rd¿ track for 200m.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"20","147.2234393465","-26.3276934594","17726","Capparis lasiantha","902182","2003-11-04","","836042","MTM01",""Mt Maria" - Greening Australia (fenced off) patch, SW of homestead. Enter from NW corner.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"21","147.2159607038","-26.2012202638","17726","Capparis lasiantha","902183","2003-11-05","","836043","MTM02",""Mt Maria" - NW of northern stock dam.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"22","147.328978422","-26.1810239099","17726","Capparis lasiantha","902193","2002-11-08","","836597","CHR02","Approx 4.2km N of Dog Fence on Boudins Dam Track.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"23","148.055809746","-26.0971355823","17726","Capparis lasiantha","902196","2002-11-09","","836564","CL02","Mt Armour Nature Refuge, thru gate approx 300m NE along fence","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"24","149.4427712553","-27.0457911394","17726","Capparis lasiantha","902231","2002-11-07","","836034","PIA01",""Pialaway" - go thru gate & follow fence N for 400m.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"25","149.451496967","-27.0555054158","17726","Capparis lasiantha","902232","2002-11-11","","836035","PIA01",""Pialaway"","400","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"26","145.46039","-19.3634","17726","Capparis lasiantha","1080075","2008-10-31","","975564","3110_1","Spring Creek. Corveg site-dry channel bed.","200","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"27","145.46039","-19.3634","17726","Capparis lasiantha","1080075","2008-10-31","","975564","3110_1","Spring Creek. Corveg site-dry channel bed.","200","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"28","145.46039","-19.3634","17726","Capparis lasiantha","1080075","2008-10-31","","975564","3110_1","Spring Creek. Corveg site-dry channel bed.","200","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"29","145.46039","-19.3634","17726","Capparis lasiantha","1080075","2008-10-31","","975564","3110_1","Spring Creek. Corveg site-dry channel bed.","200","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"30","145.980981","-20.2016606","17726","Capparis lasiantha","1133196","2008-10-28","2008-10-28","1025045","2810_1","Pawlathanga Station, on plain surface beside Billabong at 2m above water. Corveg plot.","5","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"31","145.980981","-20.2016606","17726","Capparis lasiantha","1133196","2008-10-28","2008-10-28","1025045","2810_1","Pawlathanga Station, on plain surface beside Billabong at 2m above water. Corveg plot.","5","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"32","150.86821","-26.52252","17726","Capparis lasiantha","1184443","2010-04-06","2010-04-07","1069746","cb_00273BG","Ballara Park Station, north of Chinchilla","1000","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"33","150.86821","-26.52252","17726","Capparis lasiantha","1184443","2010-04-06","2010-04-07","1069746","cb_00273BG","Ballara Park Station, north of Chinchilla","1000","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"34","143.1342777777","-25.1507777777","17726","Capparis lasiantha","2099533","2022-11-22","","1813399","WNP_04","On northern side of Desert waterhole directly adjasent to toruist track. Plot uses pig track monitoring site","20","17805","Health Check sites","3461","Department of Environment, Science and Innovation","DES"
"35","143.2900555555","-25.1865555555","17726","Capparis lasiantha","2099536","2022-11-23","","1813397","WNP_06","On Barcoo river near windmill. Used to be pumpsite for house.","20","17805","Health Check sites","3461","Department of Environment, Science and Innovation","DES"
"36","141.5094862","-17.97348361","17726","Capparis lasiantha","1573214","1972-06-01","1972-06-30","1368769","<UNNAMED>","Mayvale Survey 1972, Site No. 135. 44km SE of Normanton on the Normanton-Croydon Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","150.1511111","-26.9302778","17726","Capparis lasiantha","2078797","2015-10-25","2015-10-25","1796342","<UNNAMED>","Directly E of Condamine, [c. 2km from river, along] Condamine-Kogan Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","149.9177574266","-24.4150828272","17726","Capparis lasiantha","1547881","1959-09-07","1959-09-07","1350593","<UNNAMED>","Banana Creek 9M SSE of Baralaba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","151.109426478","-27.3234170408","17726","Capparis lasiantha","1617042","1984-11-27","1984-11-27","1455449","<UNNAMED>","Lake Broadwater, Zone 1, N boundary, 25km SW of Dalby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","149.5222222222","-25.405","17726","Capparis lasiantha","1676468","1993-10-14","1993-10-14","1507460","<UNNAMED>","Murphy Range, 57km from Taroom on Glenhaughton road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","151.20942648","-27.22341704","17726","Capparis lasiantha","2034277","1981-02-06","1981-02-06","1424238","<UNNAMED>","10km SW of Dalby on Moonie Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","146.734454734","-22.381777354","17726","Capparis lasiantha","28994","1770-05-23","1999-04-16","11933","LST EPPIFA1","Epping Forest NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"43","148.9177680564","-23.9150963019","17726","Capparis lasiantha","1540935","1961-09-07","1961-09-07","1395760","<UNNAMED>","4M NE of Mt Sirloin, 58M ENE of Springsure township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.2511541733","-23.5817855651","17726","Capparis lasiantha","1951875","1937-09-11","1937-09-11","1709712","<UNNAMED>","Barcaldine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","150.2721545051","-26.913621745","17726","Capparis lasiantha","901219","2001-08-20","","836499","CONX1","SF 161","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"46","148.6764785562","-21.670970061","17726","Capparis lasiantha","1747101","2003-10-05","2003-10-05","1530552","<UNNAMED>","C. 1.5km NW of Nebo township, alongside Nebo Creek, on W acces road to Suttor Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","148.2998314529","-21.2082128308","17726","Capparis lasiantha","1794247","2005-08-10","2005-08-10","1619217","<UNNAMED>","3.8km from Tullawalla Road on road to Eungella dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","146.2186111111","-19.9016666667","17726","Capparis lasiantha","2008606","1988-03-12","1988-03-12","1739528","<UNNAMED>","0.5km S of Hann Creek Crossing, Charters Towers - Hillgrove Homestead Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","150.1827523717","-24.6836944085","17726","Capparis lasiantha","459333","1999-09-12","","453079","INCIDENTAL","Uncle Tom's Road, S.E. Moura","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"50","150.7510747285","-23.7484210759","17726","Capparis lasiantha","1533496","1943-11-25","1943-11-25","1374742","<UNNAMED>","Marmor.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","138.4178775967","-21.0818372969","17726","Capparis lasiantha","1533499","1948-05-18","1948-05-18","1380604","<UNNAMED>","20M NE of Headingly Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","148.8175","-23.5863","17726","Capparis lasiantha","2045049","2017-12-01","2017-12-01","1769694","INCIDENTAL","Blackwater","1000","17040","Ecosure Sightings Data","1504","Ecosure",""
"53","150.367748039","-23.181755167","17726","Capparis lasiantha","29386","1996-09-01","1996-09-01","12105","LST CAVECLE","The Caves - Clearwater","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"54","148.5674899453","-23.8937070797","17726","Capparis lasiantha","1736672","2003-09-04","2003-09-04","1570249","<UNNAMED>","4.2km from Rolleston-Comet road, towards Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","141.1714797718","-23.7495299338","17726","Capparis lasiantha","1870140","2013-09-03","2013-09-03","1646959","<UNNAMED>","Brighton Downs Station, 2.6km from Waverley tank at bearing 18.3 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","148.57612275","-26.32343146","17726","Capparis lasiantha","1951047","1996-01-01","1996-12-31","1529347","<UNNAMED>","Western end of Eumina land, 2km E of junction with the Orallo Road and adjacent to Stanhope Downs, 44km by road, NW of Roma along the Orallo Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","149.222706023","-23.556427111","17726","Capparis lasiantha","29941","1998-07-29","1998-07-29","12634","NP_ REDHR28","Taunton NP - Red Hill section","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"58","144.08033022","-23.21484801","17726","Capparis lasiantha","1837844","2005-09-25","2005-09-25","1599958","<UNNAMED>","Darr River crossing, 145km by road southeast of Winton on road to Longreach, 34.4km NW of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","140.6204783621","-24.8271692587","17726","Capparis lasiantha","1909233","2007-05-07","2007-05-07","1679032","<UNNAMED>","Mackhara waterhole, 'Monkira', c. 140km ESE of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","138.5012103977","-22.4985013317","17726","Capparis lasiantha","1926484","1935-01-01","1935-12-31","1709815","<UNNAMED>","Between Glenormiston and Toko Ranges.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","148.7511420879","-28.4150978906","17726","Capparis lasiantha","1953351","1938-10-01","1938-10-31","1718409","<UNNAMED>","Nindigully.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","151.7074686514","-25.5552479549","17726","Capparis lasiantha","1621574","1985-09-27","1985-09-27","1424635","<UNNAMED>","2km SW of Wetheron. Gayndah map, grid ref: 9246-700727.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","150.7094252258","-26.3400868554","17726","Capparis lasiantha","1668552","1993-11-07","1993-11-07","1493235","<UNNAMED>","Barakula State Forest, Hellhole Creek crossing on Auburn Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","150.9427420286","-23.3567556948","17726","Capparis lasiantha","1614747","1987-11-18","1987-11-18","1457416","<UNNAMED>","Peak Island, 1987 Keppel Bay Island Survey.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","144.9927812791","-16.5068042661","17726","Capparis lasiantha","1811560","1998-08-30","1998-08-30","1600024","<UNNAMED>","3km NW of McLeod River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","145.3788888889","-22.7222222222","17726","Capparis lasiantha","2137424","2015-09-18","2015-09-18","1840532","<UNNAMED>","Edgbaston, near Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","146.667796954","-23.331777704","17726","Capparis lasiantha","28009","1991-09-01","1991-09-01","11009","ACQ CBL11_1","Melden.","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"68","150.3761044753","-26.8900895248","17726","Capparis lasiantha","1547892","1969-11-21","1969-11-21","1385455","<UNNAMED>","Weimbillia Creek, C. 20M SW of Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","146.2511609336","-26.4151100493","17726","Capparis lasiantha","1952593","1945-11-01","1945-11-30","1671966","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","149.826931526","-23.533995245","17726","Capparis lasiantha","28496","1998-08-08","1998-08-08","11490","ACQ RO1","Gogango - Yarra part of Lot 7 RP805025: Yarra Heritage Block (part of Lot 7 RP805025, E. and M. Hanrahan); freehold","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"71","147.56000849","-23.909827108","17726","Capparis lasiantha","28723","1995-04-27","1995-04-27","11715","CBS 100","51.4km south along Ducabrook - Rutlands rroad","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"72","148.9378426199","-24.2470447978","17726","Capparis lasiantha","1260633","2009-08-12","2009-08-12","1135738","INCIDENTAL","at lily dam near Augustines Dam, south of peg 133 (~400m sth of wp23), Humboldt NP","100","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"73","144.7753350539","-24.8815113124","17726","Capparis lasiantha","1659670","1996-03-13","1996-03-13","1506818","<UNNAMED>","Idalia National Park, near QNPWS headquarters.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","151.1191588524","-28.2434152797","17726","Capparis lasiantha","1828535","2006-10-24","2006-10-24","1612956","<UNNAMED>","State Forest 341 Bringalily, 19km North North East of Inglewood, Elsey's road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","145.7429333","-22.87775","17726","Capparis lasiantha","2072239","2022-03-19","2022-03-19","1790944","<UNNAMED>","Gracevale 'Turraburra' about 70km SE of Aramac.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","146.711127769","-23.137888377","17726","Capparis lasiantha","28705","1995-04-24","1995-04-24","11697","CBS 081","84km on Clermont - Alpha road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"77","150.465246619","-23.217033336","17726","Capparis lasiantha","28806","1995-06-07","1995-06-07","11798","ELS ECR3A","The Caves - Etna Creek: Etna Creek to south of Etna Creek Road before junction with Eleven Mile Gullly","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"78","149.23331654","-23.491205318","17726","Capparis lasiantha","29553","1995-10-17","1995-10-17","12261","NP_ TAUNJ04","Taunton NP - Taunton section: Approx. 800m south of northern boundary fence where spear gate is - approx 620m ssw of J03.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"79","145.9275","-19.4261111111","17726","Capparis lasiantha","1838677","2005-09-18","2005-09-18","1613762","<UNNAMED>","7.2km E of Burdekin River on Hervey Range Road, c. 110km WSW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","147.314165483","-22.19399843","17726","Capparis lasiantha","28685","1995-04-19","1995-04-19","11677","CBS 060","Mazeppa NP: Mazeppa N.P. near water tank in the norhtern part of the park","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"81","145.5928481561","-27.906782584","17726","Capparis lasiantha","1530831","1976-09-05","1976-09-05","1374308","<UNNAMED>","WARLUS III, Site R41. 8km WNW of Nulla station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","146.91780733","-24.91510904","17726","Capparis lasiantha","1584970","1961-03-01","1961-03-31","1385478","<UNNAMED>","Mt Playfair.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","150.5516667192","-26.7723265294","17726","Capparis lasiantha","1651465","1985-10-23","1985-10-23","1403336","<UNNAMED>","Chinchilla South Road. Grid ref 9044-564362.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","149.8843874468","-26.4093306556","17726","Capparis lasiantha","1293870","2014-03-19","2014-03-19","1161411","INCIDENTAL","STONES COUNTRY RESOUCES RESERVE","1000","14582","Binkey and Gurulmundi Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"85","150.217750904","-24.615080926","17726","Capparis lasiantha","29356","1996-07-07","1996-07-07","12078","LST WYCAHOL","Wycarbah: Holland's property at Wycarbah","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"86","148.4927730431","-27.833720164","17726","Capparis lasiantha","1779263","2001-05-13","2001-05-13","1527823","<UNNAMED>","C. 20km from St George, towards Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","146.5844689496","-24.2484427854","17726","Capparis lasiantha","1565774","1964-10-07","1964-10-07","1390835","<UNNAMED>","6M ESE of Alpha Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","144.5011146124","-16.4984709328","17726","Capparis lasiantha","1573663","1967-08-23","1967-08-23","1370676","<UNNAMED>","McLeod River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","141.3026840375","-19.3061000261","17726","Capparis lasiantha","1765501","2002-05-26","2002-05-26","1522186","<UNNAMED>","150km NNW of Julia Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","144.9927812791","-16.5068042661","17726","Capparis lasiantha","1804245","1999-12-20","1999-12-20","1580180","<UNNAMED>","Peninsula Development Road, 3km N of Macleod River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","138.26342724","-17.98196426","17726","Capparis lasiantha","1911674","2008-07-25","2008-07-25","1705092","<UNNAMED>","Bowthorn Station, N of Lawn Hill National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","147.100836373","-22.357331885","17726","Capparis lasiantha","28675","1995-03-03","1995-03-03","11667","CBS 044","CBS 044","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"93","147.631107723","-22.728441351","17726","Capparis lasiantha","29371","1997-05-01","1997-05-01","12093","LST CLER_S7","Clermont","200","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"94","150.8094294218","-26.8567535882","17726","Capparis lasiantha","1742440","1998-11-10","1998-11-10","1518895","<UNNAMED>","5 km E of Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","148.64943439","-23.66981819","17726","Capparis lasiantha","1720273","1998-12-02","1998-12-02","1567181","<UNNAMED>","8km East of Rhudana Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","144.5094945604","-23.5067886652","17726","Capparis lasiantha","1640696","1986-10-15","1986-10-15","1453726","<UNNAMED>","Coombermartin, Ilfracombe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","146.4527622307","-19.7523667744","17726","Capparis lasiantha","1707622","1993-01-28","1993-01-28","1491471","<UNNAMED>","Fanning River, grid ref. 8158-425156.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","144.20947961","-20.85680069","17726","Capparis lasiantha","1716046","1996-02-15","1996-02-15","1489095","<UNNAMED>","2.5km NW of Flinders River bridge, Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","143.0595051221","-22.9901321564","17726","Capparis lasiantha","1533513","1969-07-01","1969-07-31","1395930","<UNNAMED>","Athelstane, 40M S of Winton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","138.5928657513","-18.5901672412","17726","Capparis lasiantha","1701308","1990-07-13","1990-07-13","1506557","<UNNAMED>","Lawn Gorge, Lawn Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","148.8761059978","-24.1567575632","17726","Capparis lasiantha","1927366","1996-01-26","1996-01-26","1710224","<UNNAMED>","Humboldt 45km NE of Rolleston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","148.69278585","-25.85676244","17726","Capparis lasiantha","1953746","1990-12-20","1990-12-20","1709963","<UNNAMED>","'Autumnvale', Bungil Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","139.7928624911","-21.2901580746","17726","Capparis lasiantha","1573212","1968-10-05","1968-10-05","1364430","<UNNAMED>","44M S of Mt Isa on Dajarra-Mt Isa Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","150.617743247","-24.331750281","17726","Capparis lasiantha","28351","1997-02-21","1997-02-21","11349","ACQ CPS_01","Callide Power Station: Callide B Power Station to south above road.","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"105","142.0928456142","-22.2568042549","17726","Capparis lasiantha","1765090","1981-08-28","1981-08-28","1516809","<UNNAMED>","On Kennedy Development Road 90km W of Winton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","147.31611151","-22.619832171","17726","Capparis lasiantha","28676","1995-03-03","1995-03-03","11668","CBS 045","new graded road - Monteagle to Blair Athol mine","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"107","150.42024724","-23.211755219","17726","Capparis lasiantha","28819","1995-06-07","1995-06-07","11811","ELS ECNR24A","The Caves: CSIRO Lane on Etna Creek Road","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
