"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.967755928","-26.6122866039","9207","Hypoestes phyllostachya","1307304","2015-01-23","","1172777","Site Cityview Terrace","Ferntree Creek National Park, Cityview Terrace","50","14761","Ferntree Creek National Park flora list","3461","Department of Environment, Science and Innovation","DES"
"1","148.5035","-21.1705","9207","Hypoestes phyllostachya","566886","2002-09-16","","552780","Eungella","Eungella National Park","1000","8043","Incidental Plant collections/records","2","Queensland Herbarium, DES","BRI"
"2","152.583836033","-25.803133113","9207","Hypoestes phyllostachya","28358","1997-03-30","1997-03-30","11356","ACQ MTBP01","Mt Bauple - Munnumburra NR: Mt Bauple. Morrows property 2/RP143655","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"3","152.9177309953","-26.7484076814","9207","Hypoestes phyllostachya","1657438","1986-05-21","1986-05-21","1430881","<UNNAMED>","2km E of Maleny on road past hospital.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.2927773902","-17.4734674866","9207","Hypoestes phyllostachya","1678999","1993-01-01","1993-01-01","1499346","<UNNAMED>","15.2km along Silver Valley Road, south-west of Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.5838327028","-25.8031319356","9207","Hypoestes phyllostachya","1722217","1997-03-30","1997-03-30","1538857","<UNNAMED>","Mt Bauple Gundiah Lot 2/RP 143655 20km S of Maryborough Parish GUndiah County-March (GPS 25 48 17 152 34 58).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.87606884","-27.47340643","9207","Hypoestes phyllostachya","1723143","1999-08-14","1999-08-14","1552415","<UNNAMED>","Roadside at end of Gold Ck Rd near reservoir Brookfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.9760688376","-27.4900730992","9207","Hypoestes phyllostachya","1741950","1999-04-24","1999-04-24","1522677","<UNNAMED>","Toowong Creek, Taringa, 6km W of Brisbane GPO.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.9631140612","-27.4661052172","9207","Hypoestes phyllostachya","1752567","2001-07-02","2001-07-02","1559000","<UNNAMED>","50m in on access road to Simpsons Falls Park, Mt Coot-tha, off Sir Samuel Griffith Drive.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.8760643286","-26.6900743481","9207","Hypoestes phyllostachya","1759039","2005-06-13","2005-06-13","1557653","<UNNAMED>","Montville, 20km W of Maroochydore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.9646546272","-27.3979441981","9207","Hypoestes phyllostachya","1760386","2003-04-13","2003-04-13","1569668","<UNNAMED>","Kedron Brook, off Ryland St., c. 10km NW of Brisbane GPO.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.2355097484","-27.9370124222","9207","Hypoestes phyllostachya","1761562","2003-05-28","2003-05-28","1544260","<UNNAMED>","Guanaba Creek, Guanaba, NW of Nerang.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.9266461712","-27.5193538957","9207","Hypoestes phyllostachya","1765633","2001-05-22","2001-05-22","1550973","<UNNAMED>","Rafting ground reserve, about 350m Due S of junction of Moggill Road and Moggill Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.59277061","-17.356798","9207","Hypoestes phyllostachya","1766759","2000-02-03","2000-02-03","1573729","<UNNAMED>","Ball Road, Malanda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.6077676429","-16.8501333383","9207","Hypoestes phyllostachya","1775875","2001-08-08","2001-08-08","1536285","<UNNAMED>","Douglas East track, Speewah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.4724539","-24.52549127","9207","Hypoestes phyllostachya","1780079","2000-03-22","2000-03-22","1577485","<UNNAMED>","State Forest 391, Bulburin, 9km E of Builyan; old barracks site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.4177701704","-15.7484718798","9207","Hypoestes phyllostachya","1780171","2001-01-23","2001-01-23","1531457","<UNNAMED>","Property of Bruce Simpson, Mt Poverty Station, 50km SW of Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.75940217","-27.32340643","9207","Hypoestes phyllostachya","1782589","1997-12-09","1997-12-09","1558764","<UNNAMED>","Lot 37, Alex Rd, The Summit, Mt Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","148.5069220454","-21.1714923307","9207","Hypoestes phyllostachya","1782853","2002-09-16","2002-09-16","1554424","<UNNAMED>","Eungella National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.82606433","-26.70785213","9207","Hypoestes phyllostachya","1789366","2005-10-22","2005-10-22","1637713","<UNNAMED>","Witta Rd, Witta, NW of Maleny.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.2044031948","-28.11590053","9207","Hypoestes phyllostachya","1799609","2006-03-12","2006-03-12","1627560","<UNNAMED>","Rosins Lookout, near Beechmont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.53855556","-17.73938889","9207","Hypoestes phyllostachya","1799776","2011-04-24","2011-04-24","1587988","<UNNAMED>","Tully Falls National Park. Tully Falls Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.61381375","-17.03701488","9207","Hypoestes phyllostachya","1800103","2007-03-12","2007-03-12","1629029","<UNNAMED>","Dindon NP, start of Kahlpahlim track near carpark, east of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.9891459888","-27.5803569432","9207","Hypoestes phyllostachya","1809120","2008-02-16","2008-02-16","1627112","<UNNAMED>","Tobruk Drive, Picnic Point, Toowoomba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.55842991","-26.25001767","9207","Hypoestes phyllostachya","1809232","2009-07-17","2009-07-17","1619465","<UNNAMED>","Mary's Creek State Forest (SF124), near Mary's Creek bridge, 13km WSW of Gympie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.88454106","-27.46123977","9207","Hypoestes phyllostachya","1809716","2005-03-12","2005-03-12","1615759","<UNNAMED>","Below Gold Creek Dam, Upper Brookfield, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.14634308","-27.56590131","9207","Hypoestes phyllostachya","1812068","2008-11-02","2008-11-02","1591932","<UNNAMED>","Moxon Road, Burbank, 16km SE of Brisbane CBD.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.83829106","-27.09535088","9207","Hypoestes phyllostachya","1816878","2007-02-03","2007-02-03","1624982","<UNNAMED>","Caboolture River, Browns Crossing, c. 7km S of Wamuran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.4852777778","-28.1349444444","9207","Hypoestes phyllostachya","1827168","2013-10-04","2013-10-04","1622955","<UNNAMED>","Currumbin Hill Conservation Park; Currumbin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.8816666667","-26.4602777778","9207","Hypoestes phyllostachya","1828263","2011-07-27","2011-07-27","1619511","<UNNAMED>","End of Musavale Road, SW of Cooroy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.9808243916","-27.4764910641","9207","Hypoestes phyllostachya","1851634","2005-11-22","2005-11-22","1583790","<UNNAMED>","Richer Street, Toowong, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.4819718346","-17.2299397088","9207","Hypoestes phyllostachya","1854366","2007-04-18","2007-04-18","1628868","<UNNAMED>","Tolga Scrub, 3km N of Atherton (site 25A).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.90722222","-26.41611111","9207","Hypoestes phyllostachya","1864918","2015-06-04","2015-06-04","1655924","<UNNAMED>","Showgrounds Park, Cooroy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","146.12233333","-19.04721111","9207","Hypoestes phyllostachya","1877979","2014-05-12","2014-05-12","1651955","<UNNAMED>","Old timber cutters camp on Puzzle Creek, Mount Zero Taravale Wildlife Sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.65166667","-26.61805556","9207","Hypoestes phyllostachya","1894167","2008-06-22","2008-06-22","1678253","<UNNAMED>","Imbil SF1, Little Yabba Creek, opposite bank to Charlie Moreland camp ground.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.4766666667","-17.6233333333","9207","Hypoestes phyllostachya","1908753","2008-06-25","2008-06-25","1687709","<UNNAMED>","Millstream Falls National Park, 2km SW of Ravenshoe, Little Millstream walking track near stream.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.303433","-17.5369","9207","Hypoestes phyllostachya","1909720","2011-08-02","2011-08-02","1701673","<UNNAMED>","Mount Ruby, Dry River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.4774996124","-17.2514674866","9207","Hypoestes phyllostachya","1924786","2007-04-19","2007-04-19","1707840","<UNNAMED>","Mazlin River, just N of Atherton (site 26).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.6123817234","-17.4941313336","9207","Hypoestes phyllostachya","1925237","2007-04-20","2007-04-20","1709466","<UNNAMED>","Millaa Millaa Falls National Park (site 38).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.88429","-27.46247","9207","Hypoestes phyllostachya","2120977","2022-03-13","2022-03-13","1826219","<UNNAMED>","About 200m due south of Gold Creek Reservoir, upper Gold Creek catchment.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","151.9748","-27.5777","9207","Hypoestes phyllostachya","2010249","2021-03-01","2021-03-01","1740668","INCIDENTAL","nr. cnr. Long and Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"41","151.98683","-27.590207","9207","Hypoestes phyllostachya","2032403","2021-03-21","2021-03-21","1760275","INCIDENTAL","north-east corner, Hartmann Bushland Reserve, Alderley Street, Rangeville, Toowoomba SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
