"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.4177855558","-13.9151558366","31558","Meiogyne cylindrocarpa subsp. trichocarpa","1540036","1971-02-01","1971-02-28","1371488","<UNNAMED>","Headwaters of Lankelly Creek on western fall of McIlwraith Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.25943561","-15.30680592","31558","Meiogyne cylindrocarpa subsp. trichocarpa","1584657","1984-12-01","1984-12-01","1453713","<UNNAMED>","Quoin Hill, E of Hopecale Mission.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.2594356051","-15.3068059205","31558","Meiogyne cylindrocarpa subsp. trichocarpa","1599681","1984-12-01","1984-12-01","1415005","<UNNAMED>","Quoin Hill, E of Hopevale Mission.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.358333333","-12.791666667","31558","Meiogyne cylindrocarpa subsp. trichocarpa","1601514","1977-11-01","1977-11-30","1437348","<UNNAMED>","Quintil Beach N of Road from Lockhart River settlement.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.3761162963","-12.6568273441","31558","Meiogyne cylindrocarpa subsp. trichocarpa","1602255","1986-11-21","1986-11-21","1460095","<UNNAMED>","Hill S of Chili Beach track turnoff on Portalnd Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.4760997865","-14.673476098","31558","Meiogyne cylindrocarpa subsp. trichocarpa","1605703","1990-07-18","1990-07-18","1444837","<UNNAMED>","Lizard Island, Coconut Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.2408333333","-12.3836111111","31558","Meiogyne cylindrocarpa subsp. trichocarpa","1605981","1977-11-28","1977-11-28","1443661","<UNNAMED>","Stony Point N of Pacoe River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.2761022718","-15.3068059205","31558","Meiogyne cylindrocarpa subsp. trichocarpa","1606560","1976-07-01","1976-07-31","1452403","<UNNAMED>","Quoin Hill, Hopevale Nob Hill rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.0261162963","-12.9234940108","31558","Meiogyne cylindrocarpa subsp. trichocarpa","1611884","1986-11-28","1986-11-28","1434863","<UNNAMED>","Ca. 5km S of Pascoe River crossing on Portland Roads road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.2408333333","-12.3836111111","31558","Meiogyne cylindrocarpa subsp. trichocarpa","1625835","1977-11-01","1977-11-30","1410317","<UNNAMED>","Stony Point N of Pacoe River Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.3594496296","-12.6234940108","31558","Meiogyne cylindrocarpa subsp. trichocarpa","1627080","1982-01-22","1982-01-22","1436225","<UNNAMED>","National Park Reserve 8, Parish of Weymouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.9244444444","-12.4608333333","31558","Meiogyne cylindrocarpa subsp. trichocarpa","1634072","1989-06-19","1989-06-19","1457078","<UNNAMED>","Maloney's Springs, 40km E by road of Moreton Telegraph Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.2511143423","-12.4151625414","31558","Meiogyne cylindrocarpa subsp. trichocarpa","1638940","1977-12-01","1977-12-31","1457738","<UNNAMED>","Between stoney Point and Mosquito Point, N of Pascoe River mouth, Cape York Peninsula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.26416667","-12.49416667","31558","Meiogyne cylindrocarpa subsp. trichocarpa","1645907","1977-11-21","1977-11-21","1404756","<UNNAMED>","N bank of Pascoe River, c. 1km inland from river mouth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.3261162963","-12.7234940108","31558","Meiogyne cylindrocarpa subsp. trichocarpa","1651654","1986-11-23","1986-11-23","1440121","<UNNAMED>","Ham Hill, E of Iron Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.2408333333","-12.3836111111","31558","Meiogyne cylindrocarpa subsp. trichocarpa","1656405","1977-11-01","1977-11-30","1461889","<UNNAMED>","Stony Point N of Pascoe River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.292782963","-12.5568273441","31558","Meiogyne cylindrocarpa subsp. trichocarpa","1657383","1986-11-23","1986-11-23","1439056","<UNNAMED>","Horse Creek, S of Pascoe River Mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.226116785","-10.1901755631","31558","Meiogyne cylindrocarpa subsp. trichocarpa","1657792","1987-04-24","1987-04-24","1439447","<UNNAMED>","Cycad Hill, Moa Island, SM31.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.64583333","-16.85194444","31558","Meiogyne cylindrocarpa subsp. trichocarpa","1661904","1996-02-17","1996-02-17","1472907","<UNNAMED>","Barron Gorge National Park, pack track above bridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.2816666667","-12.5430555556","31558","Meiogyne cylindrocarpa subsp. trichocarpa","1663299","1992-01-19","1992-01-19","1485652","<UNNAMED>","Tolga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.2594496296","-12.5068273441","31558","Meiogyne cylindrocarpa subsp. trichocarpa","1665317","1986-11-23","1986-11-23","1473942","<UNNAMED>","Lower pascoe River, S bank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.0375","-12.8080555556","31558","Meiogyne cylindrocarpa subsp. trichocarpa","1665345","1993-07-14","1993-07-14","1501976","<UNNAMED>","8km past Pascoe River Crossing, on raod to Portland Roads.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.2816666667","-12.5430555556","31558","Meiogyne cylindrocarpa subsp. trichocarpa","1667436","1992-05-09","1992-05-09","1485652","<UNNAMED>","Tolga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.2816666667","-12.5430555556","31558","Meiogyne cylindrocarpa subsp. trichocarpa","1667438","1992-03-22","1992-03-22","1485652","<UNNAMED>","Tolga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.5347137382","-14.1915363785","31558","Meiogyne cylindrocarpa subsp. trichocarpa","1672662","1993-03-29","1993-03-29","1474335","<UNNAMED>","Cape Melville National Park, 88.9km north northeast of Lakefield homestead (23.3).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","143.2816666667","-12.5430555556","31558","Meiogyne cylindrocarpa subsp. trichocarpa","1673634","1990-02-18","1990-02-18","1512751","<UNNAMED>","Grown in cultivation, collected Lower Pascoe River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.58999594","-14.5901438","31558","Meiogyne cylindrocarpa subsp. trichocarpa","1676360","1992-10-19","1992-10-19","1488658","<UNNAMED>","'Tingle Scrub' 7.2km SSE of Wakooka Outstation Starke Pstoral Holding Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","143.5094458797","-13.5068206064","31558","Meiogyne cylindrocarpa subsp. trichocarpa","1676968","1993-08-16","1993-08-16","1515200","<UNNAMED>","Turrel Hill, 10km west southwest of the Nesbit River mouth, 51.6km north of Silver Plains Homestead, Silver Plains SLPF, Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","143.08972545","-12.25210699","31558","Meiogyne cylindrocarpa subsp. trichocarpa","1677564","1996-06-26","1996-06-26","1492469","<UNNAMED>","BOlt Head, Temple Bay (GPS 12 15 13 143 05 19).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","144.5227692938","-14.1726474896","31558","Meiogyne cylindrocarpa subsp. trichocarpa","1678409","1993-03-29","1993-03-29","1487001","<UNNAMED>","Cape Melville National Park, 90.3km north northeast of Lakefield homestead (100.8).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.6458333333","-16.8519444444","31558","Meiogyne cylindrocarpa subsp. trichocarpa","1678440","1993-01-23","1993-01-23","1514743","<UNNAMED>","Barron Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.6458333333","-16.8519444444","31558","Meiogyne cylindrocarpa subsp. trichocarpa","1678441","1993-05-02","1993-05-02","1506789","<UNNAMED>","Barron Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","143.358333333","-12.791666667","31558","Meiogyne cylindrocarpa subsp. trichocarpa","1680984","1991-07-05","1991-07-05","1465159","<UNNAMED>","300m inland from Quintell Beach near barge landing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","143.358333333","-12.791666667","31558","Meiogyne cylindrocarpa subsp. trichocarpa","1686284","1991-07-05","1991-07-05","1498853","<UNNAMED>","100m inland from the beach, ca 3km S of Quintell Beach barge landing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.2594356051","-15.3068059205","31558","Meiogyne cylindrocarpa subsp. trichocarpa","1688355","1991-01-08","1991-01-08","1482565","<UNNAMED>","Ex Quoin Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","144.5984071506","-14.5125655092","31558","Meiogyne cylindrocarpa subsp. trichocarpa","1688456","1994-05-04","1994-05-04","1508794","<UNNAMED>","Altanmoui Range, Cape Melville National Park, 1.6km E of Flat Hill, 62.6km NE of Lakefield Ranger Base, Jeannie River 1.100 000 Sheet 7868-410940 RF site 130.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","143.26354406","-12.74112893","31558","Meiogyne cylindrocarpa subsp. trichocarpa","1688887","1994-03-28","1994-03-28","1508809","<UNNAMED>","Iron Range National Park NP #8 10km WNW of Lockhart River community catchment of West Claudie River Cape Weymouth 1.100 000 Sheet 7572-456902 RF Site #118.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","143.1325449","-12.08655699","31558","Meiogyne cylindrocarpa subsp. trichocarpa","1693536","1994-04-26","1994-04-26","1500977","<UNNAMED>","9.5km NE of Olive River mouth, Bromley Holding. Temple Bay 1.100000 sheet 7573-320628 RF Site 122.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","143.4011162963","-12.6365495664","31558","Meiogyne cylindrocarpa subsp. trichocarpa","1694023","1994-03-24","1994-03-24","1486685","<UNNAMED>","Iron Range National Park NP #8.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","144.58999594","-14.5901438","31558","Meiogyne cylindrocarpa subsp. trichocarpa","1700810","1992-10-19","1992-10-19","1490949","<UNNAMED>","'Tingle Scrub', 7.2km SSE of Wakooka Outstation Starke Pastoral Holding, Cape York Peninsula. (GPS 14 35 30 144 35 20)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","143.30944963","-12.72349401","31558","Meiogyne cylindrocarpa subsp. trichocarpa","1709984","1991-03-09","1991-03-09","1490085","<UNNAMED>","Ex Ham Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.6470830962","-16.8510696916","31558","Meiogyne cylindrocarpa subsp. trichocarpa","1748302","2000-12-04","2000-12-04","1567033","<UNNAMED>","Barron Gorge National Park, pack track above power station. 8064-557362","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","143.5022236575","-13.5140428287","31558","Meiogyne cylindrocarpa subsp. trichocarpa","1755078","1997-07-02","1997-07-02","1555361","<UNNAMED>","Macrossan Range, Turrel Hill, Silver Plains (GPS 13 30 56 143 30 04).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","143.5405555556","-13.5452777778","31558","Meiogyne cylindrocarpa subsp. trichocarpa","1765259","1997-07-04","1997-07-04","1537605","<UNNAMED>","Nesbit River near mouth, Silver Plains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","142.8030638725","-11.7187763684","31558","Meiogyne cylindrocarpa subsp. trichocarpa","1795800","2008-06-18","2008-06-18","1606899","<UNNAMED>","7.5km W of Shelburne Bay, 6km W of Messum Hill, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","143.13424917","-13.1653325","31558","Meiogyne cylindrocarpa subsp. trichocarpa","1801681","2014-05-01","2014-05-01","1593016","<UNNAMED>","Orchid Creek Station, SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","143.4094496296","-12.6734940108","31558","Meiogyne cylindrocarpa subsp. trichocarpa","1811306","1982-01-24","1982-01-24","1600457","<UNNAMED>","Chili Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","142.80361943","-11.71905415","31558","Meiogyne cylindrocarpa subsp. trichocarpa","1818970","2008-06-18","2008-06-18","1583753","<UNNAMED>","7.5km W of Shelburne Bay, 6km W of Messum Hill, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","142.88000921","-12.44183062","31558","Meiogyne cylindrocarpa subsp. trichocarpa","1824081","2007-06-18","2007-06-18","1580949","<UNNAMED>","Olive River Environmental Reserve, 8km by road E of 'Bromley' Homestead, 48km E of Moreton Telegraph Station, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.6458333333","-16.8519444444","31558","Meiogyne cylindrocarpa subsp. trichocarpa","1830447","1995-11-16","1995-11-16","1624364","<UNNAMED>","Barron Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","143.5111111111","-13.5625","31558","Meiogyne cylindrocarpa subsp. trichocarpa","1912468","1997-07-05","1997-07-05","1685524","<UNNAMED>","Round Mountain, Embley Range, Silver Plains (GPS 13 33 35 143 30 45).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","143.0905555556","-12.1538888889","31558","Meiogyne cylindrocarpa subsp. trichocarpa","1978322","1974-09-01","1974-09-30","1731930","<UNNAMED>","North bank of Olive River, near mouth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.6333333333","-16.8333333333","31558","Meiogyne cylindrocarpa subsp. trichocarpa","2044778","1996-03-26","1996-03-26","1769369","<UNNAMED>","Barron Gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
