"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.9479930555","-26.3181669444","15720","Acacia melanoxylon","1144598","2004-02-20","","1034542","Central point","Alyxia Nature Refuge, Napier Road, Cootharaba, SEQ.","400","12235","Alyxia Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"1","152.9344722222","-28.3193333333","15720","Acacia melanoxylon","840004","2000-05-13","2000-05-13","789885","INCIDENTAL","Andrew Drynan Reserve","500","8441","Andrew Drynan Reserve","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.9308104847","-26.9283024684","15720","Acacia melanoxylon","1004939","1998-10-30","","924230","Mt Tibberoowuccum area 2","Northern slope (W&G)","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.8088298918","-26.9343565347","15720","Acacia melanoxylon","1080370","2007-11-09","","975825","Blckrk 2/11","southern end of Blackrock LA, Beerburrum FR 1, Woodford","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.8348313054","-27.0017699089","15720","Acacia melanoxylon","1134209","2009-01-21","","1025961","Basin site 24","southern part of Basin LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.8426131805","-26.9940232688","15720","Acacia melanoxylon","1134216","2009-01-21","","1025968","Basin site 31","Basin LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"6","152.651080112","-28.131726184","15720","Acacia melanoxylon","468884","1993-01-01","","461163","Black Rock Ridge","Black Rock Ridge, near Minto Crags, south of Boonah, Scenic Rim","500","5124","Black Rock Ridge Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"7","152.9848038876","-26.7503699747","15720","Acacia melanoxylon","1129883","2007-02-05","","1022063","Black Snake Nature Refuge, central point","Black Snake Nature Refuge, Forsyth Place, Mooloolah Valley, SEQ","400","12211","Black Snake Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"8","153.2768904","-27.83763843","15720","Acacia melanoxylon","2030851","2019-11-16","2019-11-16","1759487","INCIDENTAL","306 Rosemount Dr Willow Vale Q 4209","200","9623","Brett Kerr - Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"9","151.591574808","-26.8790114673","15720","Acacia melanoxylon","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"10","152.6218772344","-26.6869807486","15720","Acacia melanoxylon","1124537","2008-08-16","","1017493","Campsite 1","Conondale NP, opposite Booloumba Falls carpark","50","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"11","152.6234551911","-26.6961853618","15720","Acacia melanoxylon","1124524","2009-03-03","","1017476","Campsite 1a","Conondale NP, west of south Booloumba fire management trail","50","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"12","152.6226312245","-26.6899893696","15720","Acacia melanoxylon","1124526","2009-03-17","","1017478","Campsite 1 final","Conondale NP, opposite Booloumba Falls car park, approx 700m in","5","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"13","152.614672343","-26.719284673","15720","Acacia melanoxylon","1124512","2009-03-23","","1017479","GW11","West ridge above south branch of upper Booloumba Ck, South Goods rd, Conondale NP","10","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"14","152.6097334481","-26.6491258629","15720","Acacia melanoxylon","1146546","2009-11-18","","1036321","GW20","Summer Creek, Conondale NP","50","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"15","152.6125759203","-26.6405200441","15720","Acacia melanoxylon","1146556","2009-12-08","","1036330","GW24","Conondale NP, Summer creek Road, just up from causeway, heading north","50","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"16","152.5924396264","-26.7109153194","15720","Acacia melanoxylon","468881","1994-01-01","","461160","Conondale NP","Conondale NP","10000","5102","Conondales NP Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"17","152.9699494416","-26.7939472824","15720","Acacia melanoxylon","458564","1993-05-22","","452285","Site ID #653 - Wendy and Guy - DNP","Site ID #653 - Wendy D. and Guy P. - South East corner of DNP","500","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"18","152.9688508399","-26.7954273906","15720","Acacia melanoxylon","458558","1998-08-07","","452274","Site ID #7 - Wendy and Guy - DNP","Dularcha National Park - Wendy Drake and Guy Penfold - Site Data Report","100","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"19","152.965081898","-26.7867585341","15720","Acacia melanoxylon","458560","1998-08-07","","452281","Site ID #401 - Wendy and Guy - DNP","Site ID 401 - Wendy Drake and Guy Penfold - DNP","100","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"20","152.942346138","-26.789103086","15720","Acacia melanoxylon","458569","2001-01-09","","452290","Site 1 - Rowena T. - MFR","Site 1 - Rowena T. - top gate off Old Maleny Rd, along ridgeline fire trail","500","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"21","152.96115979","-26.775720948","15720","Acacia melanoxylon","458573","2001-01-09","","452294","Site 5 - Rowena T. - DNP","Site 5 - Rowena T. - DNP north side of the tunnel, west of the road","100","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"22","151.2559515772","-26.3073842582","15720","Acacia melanoxylon","592260","2003-10-28","","573188","INCIDENTAL","Durong-Mundubbera Road, Boondooma/Durong","5000","8341","Durong - Mundubbera","199","Private Individual",""
"23","153.1276950055","-28.2089429084","15720","Acacia melanoxylon","1319790","2001-04-18","2001-04-18","1180848","SR01","Transect 1 Snake Ridge Lamington NP","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"24","153.1276950055","-28.2089429084","15720","Acacia melanoxylon","1319794","2005-02-23","2005-02-23","1180848","SR01","Transect 1 Snake Ridge Lamington NP","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"25","153.1276950055","-28.2089429084","15720","Acacia melanoxylon","1319795","2007-09-10","2007-09-10","1180848","SR01","Transect 1 Snake Ridge Lamington NP","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"26","153.1280919106","-28.2085092409","15720","Acacia melanoxylon","1319841","2007-09-10","2007-09-10","1180849","SR02","Transect 2 Snake Ridge Lamington National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"27","152.6295935564","-26.6972578858","15720","Acacia melanoxylon","1319920","2003-01-01","","1180860","CON1","Transect 1 Western side of South Booloumba Fire management Trail 1.2kms south of South Goods Road locked gate Conondale National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"28","153.1290397247","-28.2086076475","15720","Acacia melanoxylon","1319852","2005-02-23","2005-05-23","1180859","SR04","Transect 4 Snake Ridge Lamington NP","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"29","153.1290397247","-28.2086076475","15720","Acacia melanoxylon","1319853","2006-03-21","2006-03-21","1180859","SR04","Transect 4 Snake Ridge Lamington NP","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"30","153.1290397247","-28.2086076475","15720","Acacia melanoxylon","1319854","2007-09-10","2007-09-10","1180859","SR04","Transect 4 Snake Ridge Lamington NP","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"31","152.9912052146","-28.3395226783","15720","Acacia melanoxylon","1319861","2004-06-01","2004-06-01","1180852","MG02","Transect 2 Along Mount Gipps ridge east of Lions Road on border outside the Lamington NP","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"32","152.4132408455","-28.0810165874","15720","Acacia melanoxylon","1319905","2008-05-02","2008-05-02","1180858","SG2.2","Spicers Gap 750m nothwest of Governors Chair Lookout, Main range National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"33","152.4099493766","-28.0780235899","15720","Acacia melanoxylon","1319896","2003-10-10","2003-10-10","1180856","SG1.2","Spicers Gap 1.2 kms northwest of Governors Chair Lookout, Main Range National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"34","152.4099493766","-28.0780235899","15720","Acacia melanoxylon","1319897","2008-06-17","2008-06-17","1180856","SG1.2","Spicers Gap 1.2 kms northwest of Governors Chair Lookout, Main Range National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"35","151.8883333333","-27.5969444444","15720","Acacia melanoxylon","459239","2000-03-22","2000-04-17","452971","INCIDENTAL",""Hillside", Boundary Rd, Toowoomba","100","4255","Elizabeth Carey March 2000","1","Queensland Parks and Wildlife Service","QPWS"
"36","151.074891196","-27.836011215","15720","Acacia melanoxylon","1013834","1952-01-01","2004-10-01","931622","154","WESTERN CREEK STATE FOREST 154","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"37","152.670250359","-25.900692583","15720","Acacia melanoxylon","1013871","1952-11-14","2005-05-18","931659","958","BAUPLE STATE FOREST 958","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"38","152.640231138","-25.890236949","15720","Acacia melanoxylon","1013879","1952-11-27","1994-08-24","931667","958","BAUPLE STATE FOREST 958","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"39","152.669620128","-25.829355091","15720","Acacia melanoxylon","1013884","1953-01-14","2004-05-13","931672","958","BAUPLE STATE FOREST 958","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"40","152.821816471","-26.288321261","15720","Acacia melanoxylon","1013887","1953-09-14","1996-10-29","931675","393","WOONDUM STATE FOREST 393","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"41","152.793770202","-26.310649549","15720","Acacia melanoxylon","1013888","1953-09-14","1996-11-26","931676","393","WOONDUM STATE FOREST 393","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"42","152.833335584","-26.288425369","15720","Acacia melanoxylon","1013890","1953-09-14","1996-10-02","931678","393","WOONDUM STATE FOREST 393","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"43","152.823600081","-26.268007245","15720","Acacia melanoxylon","1013894","1953-10-20","1996-12-10","931682","393","WOONDUM STATE FOREST 393","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"44","152.796773105","-26.28919097","15720","Acacia melanoxylon","1013895","1953-11-26","1997-03-26","931683","393","WOONDUM STATE FOREST 393","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"45","152.823134514","-26.475410014","15720","Acacia melanoxylon","1013901","1954-03-15","2002-06-11","931689","234","TUCHEKOI STATE FOREST 234","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"46","152.814187789","-26.486278799","15720","Acacia melanoxylon","1013902","1954-03-15","2001-03-20","931690","234","TUCHEKOI STATE FOREST 234","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"47","149.427019213","-26.817570384","15720","Acacia melanoxylon","1013940","1955-04-21","2005-08-25","931728","328","YULEBA STATE FOREST 328","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"48","152.90071015","-26.567401458","15720","Acacia melanoxylon","1014001","1961-09-14","1999-07-21","931789","1239","MAPLETON STATE FOREST 1239","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"49","152.853018769","-26.565103063","15720","Acacia melanoxylon","1014007","1968-02-07","1999-05-26","931795","1239","MAPLETON STATE FOREST 1239","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"50","152.861157719","-26.601787227","15720","Acacia melanoxylon","1014009","1968-02-07","1996-05-21","931797","1239","MAPLETON STATE FOREST 1239","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"51","152.848477306","-26.582704979","15720","Acacia melanoxylon","1014010","1968-02-07","1994-10-06","931798","1239","MAPLETON STATE FOREST 1239","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"52","152.907183132","-27.454187162","15720","Acacia melanoxylon","1014013","1970-03-15","1998-04-01","931801","309","ENOGGERA STATE FOREST 309","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"53","152.821191365","-27.41781093","15720","Acacia melanoxylon","1014015","1970-03-15","1998-05-07","931803","309","ENOGGERA STATE FOREST 309","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"54","152.891845815","-27.42871722","15720","Acacia melanoxylon","1014017","1970-03-15","1998-05-21","931805","309","ENOGGERA STATE FOREST 309","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"55","152.883264316","-27.411105718","15720","Acacia melanoxylon","1014018","1970-03-15","1998-05-06","931806","309","ENOGGERA STATE FOREST 309","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"56","152.803245496","-27.411467216","15720","Acacia melanoxylon","1014020","1970-03-15","1997-07-17","931808","1355","DUNDAS STATE FOREST 1355","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"57","152.828102263","-27.430097626","15720","Acacia melanoxylon","1014021","1970-03-15","1997-08-06","931809","1355","DUNDAS STATE FOREST 1355","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"58","152.760687528","-27.354975804","15720","Acacia melanoxylon","1014024","1970-03-15","1998-06-02","931812","1355","DUNDAS STATE FOREST 1355","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"59","152.769790102","-27.378057663","15720","Acacia melanoxylon","1014026","1970-03-15","1997-07-09","931814","1355","DUNDAS STATE FOREST 1355","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"60","152.651425898","-25.865061954","15720","Acacia melanoxylon","1014058","1976-08-20","2005-06-14","931846","958","BAUPLE STATE FOREST 958","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"61","152.674242575","-25.901153092","15720","Acacia melanoxylon","1014067","1976-09-02","2001-09-07","931855","958","BAUPLE STATE FOREST 958","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"62","152.324717728","-25.585224225","15720","Acacia melanoxylon","1014071","1976-11-01","2003-10-01","931859","1294","WONGI STATE FOREST 1294","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"63","152.250302324","-25.509498306","15720","Acacia melanoxylon","1014073","1976-11-11","1998-12-08","931861","1294","WONGI STATE FOREST 1294","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"64","152.255235726","-25.516295901","15720","Acacia melanoxylon","1014074","1976-11-11","1998-12-09","931862","1294","WONGI STATE FOREST 1294","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"65","152.313016894","-25.592429781","15720","Acacia melanoxylon","1014075","1976-11-11","2003-10-30","931863","1294","WONGI STATE FOREST 1294","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"66","152.421718452","-25.517047431","15720","Acacia melanoxylon","1014092","1976-11-30","1999-07-19","931880","1294","WONGI STATE FOREST 1294","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"67","152.400087394","-25.44417752","15720","Acacia melanoxylon","1014097","1976-12-15","2003-11-13","931885","1294","WONGI STATE FOREST 1294","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"68","151.002627329","-24.930852063","15720","Acacia melanoxylon","1014133","1980-05-06","2005-03-17","931921","28","COOMINGLAH STATE FOREST 28","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"69","149.110583587","-23.775997083","15720","Acacia melanoxylon","1014146","1980-09-23","1999-11-03","931934","175","BLACKDOWN TABLELANDS STATE FOREST 175","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"70","151.901789942","-26.412269771","15720","Acacia melanoxylon","1014154","1981-02-07","1996-03-19","931942","0012C","CHERBOURG STATE FOREST 12","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"71","151.957614489","-26.402485495","15720","Acacia melanoxylon","1014156","1981-02-07","1996-02-27","931944","0012C","CHERBOURG STATE FOREST 12","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"72","151.994680867","-26.372198415","15720","Acacia melanoxylon","1014158","1981-02-07","2001-02-12","931946","0012C","CHERBOURG STATE FOREST 12","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"73","151.38039172","-25.120303062","15720","Acacia melanoxylon","1014170","1982-10-20","2002-03-05","931958","54","BANIA STATE FOREST 54","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"74","151.472689954","-25.211111312","15720","Acacia melanoxylon","1014172","1982-10-20","2001-06-07","931960","0057B","NOUR NOUR STATE FOREST 57","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"75","150.980538784","-24.371320645","15720","Acacia melanoxylon","1014188","1984-02-07","1995-11-21","931976","316","KROOMBIT TOPS STATE FOREST 316","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"76","151.087956296","-26.224530205","15720","Acacia melanoxylon","1014194","1984-10-20","2003-03-07","931982","132","ALLIES CREEK STATE FOREST 132","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"77","152.576249014","-26.672152957","15720","Acacia melanoxylon","1014222","1993-09-06","1998-06-17","932010","274","CONONDALE STATE FOREST 274","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"78","152.589432753","-26.638956303","15720","Acacia melanoxylon","1014223","1993-09-07","1993-09-07","932011","274","CONONDALE STATE FOREST 274","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"79","152.516894083","-26.757908357","15720","Acacia melanoxylon","1014224","1993-09-15","1999-08-26","932012","792","CONONDALE STATE FOREST 792","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"80","152.595601134","-26.627687819","15720","Acacia melanoxylon","1014225","1993-09-22","1998-06-05","932013","274","CONONDALE STATE FOREST 274","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"81","152.59099193","-26.632785014","15720","Acacia melanoxylon","1014226","1993-09-24","1998-06-19","932014","274","CONONDALE STATE FOREST 274","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"82","152.632676561","-26.73265898","15720","Acacia melanoxylon","1014227","1993-10-11","1998-06-04","932015","788","CONONDALE STATE FOREST 788","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"83","152.698034487","-26.854918443","15720","Acacia melanoxylon","1014228","1993-10-15","1999-08-11","932016","832","BELLTHORPE STATE FOREST 832","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"84","152.696816011","-26.873975408","15720","Acacia melanoxylon","1014229","1993-10-22","1998-09-09","932017","832","BELLTHORPE STATE FOREST 832","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"85","152.703421682","-26.881239453","15720","Acacia melanoxylon","1014230","1993-10-22","1999-08-11","932018","832","BELLTHORPE STATE FOREST 832","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"86","152.944497086","-26.788443774","15720","Acacia melanoxylon","1014231","1993-10-26","1998-07-08","932019","291","BRIBIE STATE FOREST 291","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"87","152.365992695","-26.563467662","15720","Acacia melanoxylon","1014233","1993-11-16","2004-05-27","932021","986","YABBA STATE FOREST 986","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"88","152.358674793","-26.527111915","15720","Acacia melanoxylon","1014235","1993-11-22","2003-07-30","932023","986","YABBA STATE FOREST 986","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"89","152.723526342","-27.153932209","15720","Acacia melanoxylon","1014239","1993-12-21","1998-10-29","932027","809","D'AGUILAR STATE FOREST 809","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"90","152.936561155","-26.329434367","15720","Acacia melanoxylon","1014242","1994-01-27","1994-01-27","932030","997","NOOSA STATE FOREST 997","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"91","152.896357057","-26.377185539","15720","Acacia melanoxylon","1014243","1994-02-01","1999-03-29","932031","952","TEWANTIN STATE FOREST 952","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"92","152.691092605","-26.117518269","15720","Acacia melanoxylon","1014244","1994-02-15","1999-04-27","932032","502","GYMPIE STATE FOREST 502","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"93","152.900841328","-26.385017183","15720","Acacia melanoxylon","1014245","1994-02-16","1999-03-31","932033","952","TEWANTIN STATE FOREST 952","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"94","152.689711533","-26.110237416","15720","Acacia melanoxylon","1014246","1994-02-21","1994-02-21","932034","502","GYMPIE STATE FOREST 502","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"95","152.298532605","-26.654007162","15720","Acacia melanoxylon","1014247","1994-02-22","2004-06-03","932035","343","SQUIRREL CREEK STATE FOREST 343","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"96","152.413477483","-26.451956037","15720","Acacia melanoxylon","1014251","1994-03-24","1999-03-18","932039","546","KANDANGA STATE FOREST 546","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"97","152.341769812","-26.294339951","15720","Acacia melanoxylon","1014252","1994-03-29","1999-03-31","932040","639","WRATTENS STATE FOREST 639","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"98","152.40719522","-26.36623537","15720","Acacia melanoxylon","1014254","1994-04-27","1994-04-27","932042","639","WRATTENS STATE FOREST 639","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"99","152.326615827","-26.304463491","15720","Acacia melanoxylon","1014255","1994-05-10","1997-03-24","932043","639","WRATTENS STATE FOREST 639","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"100","152.395114834","-26.443626984","15720","Acacia melanoxylon","1014258","1994-06-03","1999-09-10","932046","546","KANDANGA STATE FOREST 546","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"101","152.30111079","-26.163775601","15720","Acacia melanoxylon","1014264","1994-08-08","1994-08-08","932052","220","OAKVIEW STATE FOREST 220","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"102","152.191494141","-25.82730248","15720","Acacia melanoxylon","1014265","1994-08-15","1999-10-27","932053","521","GIGOOMGAN STATE FOREST 521","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"103","152.224827297","-25.940479171","15720","Acacia melanoxylon","1014268","1994-08-22","1997-08-08","932056","632","MARODIAN STATE FOREST 632","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"104","152.579257412","-26.646546954","15720","Acacia melanoxylon","1014269","1994-09-01","1994-09-01","932057","274","CONONDALE STATE FOREST 274","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"105","152.613386834","-26.745636285","15720","Acacia melanoxylon","1014270","1994-09-07","1994-09-07","932058","788","CONONDALE STATE FOREST 788","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"106","152.647159126","-26.744749227","15720","Acacia melanoxylon","1014271","1994-11-08","1997-08-29","932059","788","CONONDALE STATE FOREST 788","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"107","152.1614518291","-27.4107754255","15720","Acacia melanoxylon","1014272","1994-11-10","2003-03-06","932060","575","RAVENSBOURNE STATE FOREST 575","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"108","152.258610753","-27.298578908","15720","Acacia melanoxylon","1014274","1994-11-01","2005-04-01","932062","528","DEONGWAR STATE FOREST 528","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"109","152.20859408","-27.324927443","15720","Acacia melanoxylon","1014276","1994-11-24","2005-04-26","932064","528","DEONGWAR STATE FOREST 528","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"110","152.834411901","-26.295537495","15720","Acacia melanoxylon","1014280","1994-12-15","2000-04-17","932068","393","WOONDUM STATE FOREST 393","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"111","152.973963927","-26.477744143","15720","Acacia melanoxylon","1014286","1995-02-16","1997-01-14","932074","351","MAROOCHY STATE FOREST 351","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"112","152.006387647","-25.664863762","15720","Acacia melanoxylon","1014291","1995-03-30","1995-03-30","932079","1344","MOUNT WALSH STATE FOREST 1344","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"113","152.345075806","-26.265723649","15720","Acacia melanoxylon","1014292","1995-04-11","1995-04-11","932080","639","WRATTENS STATE FOREST 639","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"114","152.386709277","-26.632511261","15720","Acacia melanoxylon","1014294","1995-05-01","2004-06-01","932082","207","JIMNA STATE FOREST 207","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"115","152.403050769","-26.582949479","15720","Acacia melanoxylon","1014295","1995-05-11","2002-09-11","932083","207","JIMNA STATE FOREST 207","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"116","152.604119715","-26.572382222","15720","Acacia melanoxylon","1014296","1995-05-17","2001-02-07","932084","135","BROOLOO STATE FOREST 135","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"117","152.598948635","-26.552142752","15720","Acacia melanoxylon","1014297","1995-05-24","2005-05-04","932085","135","BROOLOO STATE FOREST 135","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"118","152.352812572","-26.469887444","15720","Acacia melanoxylon","1014302","1995-06-20","2002-05-22","932090","986","YABBA STATE FOREST 986","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"119","152.472105628","-27.001247867","15720","Acacia melanoxylon","1014310","1995-08-29","2001-03-07","932098","637","KILCOY STATE FOREST 637","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"120","152.534412199","-26.753452611","15720","Acacia melanoxylon","1014311","1995-08-31","2002-06-13","932099","792","CONONDALE STATE FOREST 792","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"121","152.537140584","-26.760178919","15720","Acacia melanoxylon","1014313","1995-09-07","2002-06-12","932101","792","CONONDALE STATE FOREST 792","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
