"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.6761039456","-17.2567980002","17133","Ficus crassipes","1514341","1968-08-27","1968-08-27","1370896","<UNNAMED>","SFR 310 Gadgarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.7094372789","-17.4567980002","17133","Ficus crassipes","1514996","1971-06-16","1971-06-16","1342677","<UNNAMED>","Glen Allyn.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.1761082114","-16.5901356081","17133","Ficus crassipes","1519830","1968-08-29","1968-08-29","1375569","<UNNAMED>","Mt Lewis.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.7594372789","-17.2567980002","17133","Ficus crassipes","1540828","1968-08-27","1968-08-27","1376906","<UNNAMED>","SFR 310 Gadgarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.7511039456","-17.4151313336","17133","Ficus crassipes","1544180","1943-08-25","1943-08-25","1342678","<UNNAMED>","Topaz near Malanda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.2916666667","-15.7916666667","17133","Ficus crassipes","1556555","1973-07-25","1973-07-25","1354014","<UNNAMED>","TR 146 Fritz LA between Gap and Three Jims Creeks.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.7511039456","-17.4151313336","17133","Ficus crassipes","1687185","1959-08-09","1959-08-09","1342877","<UNNAMED>","Boonjie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.2655331939","-16.4957847144","17133","Ficus crassipes","1692332","1988-11-01","1988-11-30","1489841","<UNNAMED>","Daintree NP near end of Mt Lewis road, 12km SW of Mossman; site 16; perimeter of site; AMG 31470/817525.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.2761082114","-16.5734689414","17133","Ficus crassipes","1700041","1988-11-26","1988-11-26","1508148","<UNNAMED>","Summit of Mt Lewis.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.2877777778","-16.5338888889","17133","Ficus crassipes","1702604","1996-06-09","1996-06-09","1502762","<UNNAMED>","State Forest 143, South Mary Logging Area, 23km along Mt Lewis road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.8378536874","-17.4161994417","17133","Ficus crassipes","1739549","1995-04-21","1995-04-21","1555772","<UNNAMED>","Lookout Rock, E slopes of Mt Bartle Frere; Grid Ref 8063-764738.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.1927777778","-16.2763888889","17133","Ficus crassipes","1802636","2010-06-13","2010-06-13","1624025","<UNNAMED>","Cooper's Camp Mount Spurgeon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.74358333","-17.36786111","17133","Ficus crassipes","1865270","2014-11-15","2014-11-15","1657818","<UNNAMED>","Wooroonooran NP, on Gourka Rd, c. 1km from start of Bartle Frere W approach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.7511039456","-17.2484646669","17133","Ficus crassipes","1948977","1929-06-10","1929-06-10","1715492","<UNNAMED>","Gadgarra, Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.925","-17.2583333333","17133","Ficus crassipes","2121564","1889-07-01","1889-07-31","1826839","<UNNAMED>","Harveys Creek, Russell River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.575","-17.4083333333","17133","Ficus crassipes","2121639","1947-08-17","1947-08-17","1826871","<UNNAMED>","Jaggan, few miles S of Malanda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.55369","-17.597611","17133","Ficus crassipes","2096244","2020-10-18","2020-10-18","1809928","INCIDENTAL","Lot 2 RP737854","50","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
