"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0024045897","-26.7963909961","15235","Macroptilium atropurpureum","1172712","2010-08-26","2010-08-26","1059628","Mooloola LA site 1","Old Caloundra Road, Mooloola LA","30","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.9848038876","-26.7503699747","15235","Macroptilium atropurpureum","1129883","2007-02-05","","1022063","Black Snake Nature Refuge, central point","Black Snake Nature Refuge, Forsyth Place, Mooloolah Valley, SEQ","400","12211","Black Snake Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"2","142.87398398","-13.34135919","15235","Macroptilium atropurpureum","1425749","2013-05-22","2013-05-22","1264119","INCIDENTAL","Wolverton","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"3","143.05197621","-13.35559384","15235","Macroptilium atropurpureum","1425941","2013-05-22","2013-05-22","1258843","INCIDENTAL","Orchid Creek","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"4","144.201085","-14.932113","15235","Macroptilium atropurpureum","1425906","2014-07-28","2014-07-28","1258209","INCIDENTAL","Rinyirru (Lakefield) National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"5","145.242471","-15.577349","15235","Macroptilium atropurpureum","1247617","2009-08-04","","1124805","<UNNAMED>","Mulligan Highway, Annan River (Yuku Baja-Muliku) NP","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"6","145.221587","-15.642983","15235","Macroptilium atropurpureum","1247633","2009-08-04","","1125032","<UNNAMED>","Black Mountain, Trevethan Creek Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"7","145.241994","-15.556619","15235","Macroptilium atropurpureum","1247792","2009-08-04","","1125261","<UNNAMED>","Mulligan Highway, Annan River (Yuku Baja-Muliku) NP","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"8","145.216755","-15.674248","15235","Macroptilium atropurpureum","1247801","2009-08-04","","1125270","<UNNAMED>","Mulligan Highway, Black Mountain NP","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"9","145.216639","-15.675723","15235","Macroptilium atropurpureum","1247802","2009-08-04","","1125271","<UNNAMED>","Mulligan Highway, Black Mountain NP","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"10","145.076467","-15.418979","15235","Macroptilium atropurpureum","1247822","2009-08-04","","1125505","<UNNAMED>","Endeavour Valley Road, Mount Olive Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"11","145.236119","-15.592656","15235","Macroptilium atropurpureum","1248355","2009-08-04","","1122549","<UNNAMED>","Mulligan Highway, Cooktown","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"12","145.221542","-15.609382","15235","Macroptilium atropurpureum","1248356","2009-08-04","","1122550","<UNNAMED>","Mulligan Highway, Cooktown","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"13","145.015704","-15.166349","15235","Macroptilium atropurpureum","1248575","2009-08-07","","1123314","<UNNAMED>","Isabella Mcivor Road, Hope Vale","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"14","145.138056","-15.082825","15235","Macroptilium atropurpureum","1248738","2009-08-07","","1123333","<UNNAMED>","Wakooka Road, Starcke","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"15","145.018521","-15.148946","15235","Macroptilium atropurpureum","1248764","2009-08-07","","1123598","<UNNAMED>","South of Mt Webb NP","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"16","145.066717","-14.878835","15235","Macroptilium atropurpureum","1248769","2009-08-07","","1123838","<UNNAMED>","Wakooka Road, Ngulun Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"17","144.465329","-15.609749","15235","Macroptilium atropurpureum","1245925","2009-08-17","","1124111","<UNNAMED>","Peninsula Developmental Road, Crocodile & Welcome Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"18","144.82092","-15.864853","15235","Macroptilium atropurpureum","1245931","2009-08-17","","1124117","<UNNAMED>","Peninsula Developmental Road, Lakeland","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"19","143.874895","-14.547718","15235","Macroptilium atropurpureum","1246691","2010-06-01","","1125773","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"20","145.243307","-15.590317","15235","Macroptilium atropurpureum","1246906","2010-07-26","","1122574","<UNNAMED>","Archer Point Road, Cooktown","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"21","145.255056","-15.596021","15235","Macroptilium atropurpureum","1246909","2010-07-26","","1122577","<UNNAMED>","Archer Point Road, Cooktown","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"22","145.326397","-15.602064","15235","Macroptilium atropurpureum","1246910","2010-07-26","","1122578","<UNNAMED>","Archer Point","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"23","145.247393","-15.593028","15235","Macroptilium atropurpureum","1246911","2010-07-26","","1122579","<UNNAMED>","Archer Point Road, Cooktown","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"24","145.328607","-15.593883","15235","Macroptilium atropurpureum","1247062","2010-07-26","","1122586","<UNNAMED>","Archer Point CP","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"25","145.23927","-15.591628","15235","Macroptilium atropurpureum","1247064","2010-07-26","","1122588","<UNNAMED>","Archer Point Road, Cooktown","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"26","145.326725","-15.597726","15235","Macroptilium atropurpureum","1247066","2010-07-26","","1122590","<UNNAMED>","Archer Point","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"27","143.198292","-13.933831","15235","Macroptilium atropurpureum","1248435","2010-08-12","","1122358","<UNNAMED>","Coen River, Coen","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"28","143.198547","-13.950319","15235","Macroptilium atropurpureum","1248438","2010-08-12","","1122361","<UNNAMED>","Peninsula Developmental Road, Coen","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"29","143.44636","-14.609082","15235","Macroptilium atropurpureum","1246538","2011-05-09","","1124391","<UNNAMED>","Yarraden TO, Bamboo Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"30","143.550053","-13.973771","15235","Macroptilium atropurpureum","1245290","2012-05-09","","1125399","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"31","143.551261","-13.969031","15235","Macroptilium atropurpureum","1245317","2012-05-09","","1125636","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"32","143.549808","-13.981634","15235","Macroptilium atropurpureum","1245345","2012-05-09","","1125867","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"33","143.555269","-13.955701","15235","Macroptilium atropurpureum","1245386","2012-05-10","","1122221","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"34","143.555655","-13.952748","15235","Macroptilium atropurpureum","1245388","2012-05-10","","1122223","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"35","143.555341","-13.954719","15235","Macroptilium atropurpureum","1245390","2012-05-10","","1122433","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"36","143.555483","-13.953914","15235","Macroptilium atropurpureum","1245395","2012-05-10","","1122437","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"37","143.556445","-13.946919","15235","Macroptilium atropurpureum","1245402","2012-05-10","","1122444","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"38","145.42945","-20.092673","15235","Macroptilium atropurpureum","1251468","2011-08-30","2011-08-30","1128725","INCIDENTAL","'Myola' Station, directly south east of (adjoins) Great Basalt Wall National Park and south of Toomba Nature Refuge.","100","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"39","148.8175","-23.5863","15235","Macroptilium atropurpureum","2045049","2017-12-01","2017-12-01","1769694","INCIDENTAL","Blackwater","1000","17040","Ecosure Sightings Data","1504","Ecosure",""
"40","151.0515","-23.8763","15235","Macroptilium atropurpureum","1962857","2018-02-13","2018-02-15","1721686","INCIDENTAL","Aldoga","800","17040","Ecosure Sightings Data","1504","Ecosure",""
"41","151.9173","-24.2199","15235","Macroptilium atropurpureum","1962840","2018-04-16","2018-04-16","1721669","INCIDENTAL","Springs Rd, Agnes Water","85","17040","Ecosure Sightings Data","1504","Ecosure",""
"42","151.884","-24.171","15235","Macroptilium atropurpureum","2045055","2018-05-31","2018-05-31","1769700","INCIDENTAL","1770 Boat Ramp","500","17040","Ecosure Sightings Data","1504","Ecosure",""
"43","150.4858","-23.3205","15235","Macroptilium atropurpureum","2045059","2018-06-21","2018-06-21","1769704","INCIDENTAL","Plover St, Parkhurst","500","17040","Ecosure Sightings Data","1504","Ecosure",""
"44","151.3068","-23.9275","15235","Macroptilium atropurpureum","2045057","2018-10-03","2018-10-04","1769702","INCIDENTAL","Boyne Island","1000","17040","Ecosure Sightings Data","1504","Ecosure",""
"45","150.7836","-23.2172","15235","Macroptilium atropurpureum","2045060","2019-01-31","2019-02-06","1769705","INCIDENTAL","Kinka Beach","1000","17040","Ecosure Sightings Data","1504","Ecosure",""
"46","150.1808","-22.655","15235","Macroptilium atropurpureum","1962859","2019-04-08","2019-04-10","1721688","INCIDENTAL","Shoalwater","2000","17040","Ecosure Sightings Data","1504","Ecosure",""
"47","150.5717","-23.5572","15235","Macroptilium atropurpureum","2045061","2019-05-09","2019-05-10","1769706","INCIDENTAL","Bobs Crk, Midgee","1500","17040","Ecosure Sightings Data","1504","Ecosure",""
"48","150.4409","-23.4528","15235","Macroptilium atropurpureum","2045064","2019-06-21","2019-06-21","1769709","INCIDENTAL","Macquarie St, Gracemere","300","17040","Ecosure Sightings Data","1504","Ecosure",""
"49","145.458339","-14.674113","15235","Macroptilium atropurpureum","2010922","2020-05-28","2020-05-28","1741171","INCIDENTAL","Lizard Island","20","14559","Far North Marine Parks Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"50","149.1051523539","-21.5515493939","15235","Macroptilium atropurpureum","870542","2004-11-08","","812718","INCIDENTAL","Foggy Block Nature Refuge","500","8801","Foggy Block Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"51","153.125469549","-25.5132490446","15235","Macroptilium atropurpureum","1069680","2008-09-06","","968667","INCIDENTAL","SE corner of Eurong Township, Fraser Island","50","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"52","153.4468909776","-28.120058608","15235","Macroptilium atropurpureum","461496","2000-08-06","","455042","INCIDENTAL","Schuster Park, Elanora","100","4601","Gecko Walk with Wildlife","1","Queensland Parks and Wildlife Service","QPWS"
"53","153.501059194","-27.498400115","15235","Macroptilium atropurpureum","28924","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"54","150.78440704","-22.93175541","15235","Macroptilium atropurpureum","29353","1974-01-01","1974-01-01","12075","LST BYFI197","Bayfield: Corio Bay","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"55","153.117722491","-26.365072206","15235","Macroptilium atropurpureum","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"56","151.367732129","-23.940087954","15235","Macroptilium atropurpureum","28955","1995-01-01","1995-01-01","11925","LST TANNCPT","Tannum Sands - Canoe Point","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"57","152.590505608","-26.198132093","15235","Macroptilium atropurpureum","29260","1995-07-01","1995-07-01","12017","LST COOFL05","Ian Scougal Park or Palms Park, Palm Drive","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"58","148.629166039","-24.466202175","15235","Macroptilium atropurpureum","28885","1997-06-25","1997-06-25","11877","LST COMEDAM","Comet River","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"59","146.8333333333","-19.2666666666","15235","Macroptilium atropurpureum","460975","2000-08-20","","454620","INCIDENTAL","Townsville, Eastern corridor at the beach","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"60","153.3994444444","-28.2033333333","15235","Macroptilium atropurpureum","461366","1999-09-21","","454901","Currumbin Creek (Behind Refuse Tip (Bains Road))","Currumbing Creek (Behind Refuse Tip (Bains Road))","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"61","150.415856246","-23.3667171186","15235","Macroptilium atropurpureum","834313","2003-10-16","","785135","Upper Gracemere lagoon","Gracemere","200","8419","Herbarium weeds","1","Queensland Parks and Wildlife Service","QPWS"
"62","146.043327547","-17.942627559","15235","Macroptilium atropurpureum","459631","1995-07-01","1999-11-09","453312","INCIDENTAL","Chakoro Nature Reserve, Cassowary Drive, Mission Beach","500","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"63","152.589929886","-25.549084713","15235","Macroptilium atropurpureum","460237","2000-03-14","","453925","INCIDENTAL","Pohlmann Rd - 11.5 km WSW of Maryborough PO","100","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"64","145.2388888888","-15.4594444444","15235","Macroptilium atropurpureum","1962886","2019-08-30","2019-08-30","1721471","INCIDENTAL","Endeavour River N.P.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"65","148.317146398","-21.455694145","15235","Macroptilium atropurpureum","566786","2002-10-31","","552705","INCIDENTAL","Kemmis Creek - Dry Water Course","100","8023","Kemmis Creek Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"66","152.2691","-24.8288","15235","Macroptilium atropurpureum","1483148","2007-09-19","2007-09-19","1316314","INCIDENTAL","Meadowvale Nature Park, Lot 86SP258358, near Bundaberg","750","16321","Meadowvale Nature Park Management Plan 2008","3521","Bundaberg Regional Council",""
"67","151.340787633","-23.928421026","15235","Macroptilium atropurpureum","29465","1995-01-20","1995-01-20","12173","MIS BOYIJ08","Boyne Island - Boyne Smelter Buffer Zone: Adjacent to contractors car park","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"68","151.332454767","-23.925643056","15235","Macroptilium atropurpureum","29483","1995-01-25","1995-01-25","12191","MIS BOYIJ26","Boyne Island - Boyne Smelter Buffer Zone: Southern end of revegetated area between smelter & spillway channel, adjacent to the smelter","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"69","151.335787718","-23.916754078","15235","Macroptilium atropurpureum","29492","1995-01-26","1995-01-26","12200","MIS BOYIJ35","Boyne Island - Boyne Smelter Buffer Zone: immediately to east of haul road on spillway drainage area adjacenat to bridge","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"70","150.752764796","-23.156512418","15235","Macroptilium atropurpureum","29494","1998-11-14","1998-11-14","12202","MIS AREAR1A","Yeppoon Area: Lot 2 on RP913095, Tarangabah Rd, Yeppoon, adjacent to the State School (western side of school)","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"71","150.752764796","-23.156512418","15235","Macroptilium atropurpureum","29495","1998-11-14","1998-11-14","12203","MIS AREAR1B","Yeppoon Area: 'tributary of Ross Ck' in Lot 2 RP913095","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"72","153.0902777777","-26.7236111111","15235","Macroptilium atropurpureum","458540","1993-11-11","","452295","Mooloolah River National Park (southern section)","Sunshine Coast","2000","4094","Mooloolah River NP Plant Species List (southern section)","1","Queensland Parks and Wildlife Service","QPWS"
"73","152.630773735","-25.151745045","15235","Macroptilium atropurpureum","29604","1994-02-12","1994-02-12","12312","NP_ WDGT09","Burrum Coast NP - Woodgate: Mouth of Barrum river","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"74","151.885501184","-24.151474281","15235","Macroptilium atropurpureum","29733","1995-05-06","1995-05-06","12439","NP_ ROHEM08","Round Hill Head - Joseph Banks CP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"75","148.7421844346","-20.4656604983","15235","Macroptilium atropurpureum","1001874","2005-11-15","","921282","<UNNAMED>","69 Allan Road, Conway, QLD","1","11169","National Weed Detection Project - QHerb","2","Queensland Herbarium, DES","BRI"
"76","146.2422222222","-20.1216666666","15235","Macroptilium atropurpureum","1001774","2006-02-21","","921187","<UNNAMED>","Gregory Developmental Road, 1.4 km S Flinders Highway, near Charters Towers, towards Clermont","100","11169","National Weed Detection Project - QHerb","2","Queensland Herbarium, DES","BRI"
"77","152.7911111111","-27.0519444444","15235","Macroptilium atropurpureum","459980","2001-03-31","2001-04-01","453721","INCIDENTAL","Edwards/Fisher Mt Mee Survey","200","4352","NatureSearch Edwards /Fisher Mt Mee Survey - March 2001","1","Queensland Parks and Wildlife Service","QPWS"
"78","152.9180555555","-27.4741666666","15235","Macroptilium atropurpureum","575162","2003-09-20","2003-09-21","556708","INCIDENTAL","Boscombe Rd Brookfield Property","200","8300","NatureSearch Hosking Brookfield Survey - September 2003","1","Queensland Parks and Wildlife Service","QPWS"
"79","152.8302777777","-27.0802777777","15235","Macroptilium atropurpureum","459939","2001-03-17","2001-03-18","453672","INCIDENTAL","Hughes Property Wamuran","300","4358","NatureSearch Hughes Wamuran Survey - Mar 2001","1","Queensland Parks and Wildlife Service","QPWS"
"80","152.8302777777","-27.0802777777","15235","Macroptilium atropurpureum","459940","2001-03-17","2001-03-19","453673","INCIDENTAL","Hughes Property Wamuran","300","4358","NatureSearch Hughes Wamuran Survey - Mar 2001","1","Queensland Parks and Wildlife Service","QPWS"
"81","153.0236111111","-27.3263888888","15235","Macroptilium atropurpureum","565724","2003-03-30","2003-03-30","551683","INCIDENTAL","210 Telegraph Road Bracken Ridge","250","7964","NatureSearch Telegraph Road Survey Mar 2003","220","WBM Oceanics Australia","WBM"
"82","153.0866026066","-26.3831195436","15235","Macroptilium atropurpureum","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"83","153.085205732","-26.483111057","15235","Macroptilium atropurpureum","468843","1990-06-01","","461126","Emu Swamp section","Noosa NP, Sunshine Coast","1300","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"84","153.0857703517","-26.5008971041","15235","Macroptilium atropurpureum","468845","1993-01-01","2001-11-12","461130","Peregian section","Noosa NP, Sunshine Coast","1500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"85","153.0690951395","-26.5164444378","15235","Macroptilium atropurpureum","468841","1995-03-02","","461127","Coolum section","Noosa NP, Sunshine Coast","1000","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"86","151.976898801","-25.665359175","15235","Macroptilium atropurpureum","28036","1994-03-17","1994-03-17","11036","ACQ COON005","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"87","152.001065341","-25.665082063","15235","Macroptilium atropurpureum","28049","1994-03-17","1994-03-17","11049","ACQ COON_WD","Coongara Rock SF 1344","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"88","152.003286993","-25.636748124","15235","Macroptilium atropurpureum","28043","1994-03-18","1994-03-18","11043","ACQ COON012","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"89","150.334414044","-23.481754322","15235","Macroptilium atropurpureum","28218","1994-03-26","1994-03-26","11216","ACQ STAN19","Stanwell: Old farm clearing and crest abouve site 13","20000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"90","150.486078799","-23.615921103","15235","Macroptilium atropurpureum","28131","1994-07-21","1994-07-21","11130","ACQ STRU11","Dee Range","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"91","150.867740495","-23.515088853","15235","Macroptilium atropurpureum","28189","1996-02-01","1996-02-01","11187","ACQ MACKG01","Mac Kenzie Island","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"92","149.306076693","-21.887478216","15235","Macroptilium atropurpureum","28508","1998-11-26","1998-11-26","11500","ACQ CONRBO3","Connor's Range - West Carmila: West Carmila - Barry and Joy Gomersall NRA","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"93","149.2266758827","-21.0689027884","15235","Macroptilium atropurpureum","870546","2004-10-17","","812722","INCIDENTAL","Pandanus Nature Refuge","200","8802","Pandanus Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"94","153.50105958","-27.49839541","15235","Macroptilium atropurpureum","1529035","1974-06-01","1974-06-30","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","153.0927319707","-27.5900679778","15235","Macroptilium atropurpureum","1558960","1972-04-14","1972-04-14","1359167","<UNNAMED>","Cleared housing site in suburb of Springwood 17.6km from Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","152.9177309953","-26.7484076814","15235","Macroptilium atropurpureum","1570186","1973-06-23","1973-06-23","1345487","<UNNAMED>","0.5 miles from Lansborough on the Caloundra Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","148.726085596","-20.9401048552","15235","Macroptilium atropurpureum","1571229","1975-05-07","1975-05-07","1365038","<UNNAMED>","c 8km SW of Calen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","148.5844220454","-21.2484367751","15235","Macroptilium atropurpureum","1576892","1978-04-08","1978-04-08","1374088","<UNNAMED>","Junction Cherrytree and Teemburra Creeks.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","149.2510828607","-21.2484333799","15235","Macroptilium atropurpureum","1584943","1978-11-18","1978-11-18","1402019","<UNNAMED>","Hay Point, South of Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","153.0093986373","-27.5234013111","15235","Macroptilium atropurpureum","1589614","1968-11-11","1968-11-11","1463060","<UNNAMED>","Indooroopilly, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","146.7511043188","-19.2484521039","15235","Macroptilium atropurpureum","1590492","1980-02-13","1980-02-13","1461151","<UNNAMED>","Townsville - West End at base of Castle Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","145.4760997865","-14.673476098","15235","Macroptilium atropurpureum","1597111","1988-10-02","1988-10-02","1416304","<UNNAMED>","Lizard Island Resort Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","152.9177215917","-25.7484097134","15235","Macroptilium atropurpureum","1600849","1978-11-13","1978-11-13","1430554","<UNNAMED>","Boonooroo, SE of Maryborough on Hervey Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","152.5093930654","-26.0900753196","15235","Macroptilium atropurpureum","1607133","1971-04-20","1971-04-20","1405142","<UNNAMED>","Lower Wonga, property of M. McNaught.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","149.444166667","-20.920277778","15235","Macroptilium atropurpureum","1614212","1989-03-27","1989-03-27","1435968","<UNNAMED>","Homestead Bay, St. Bees Island, 36km NE of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","143.2927829632","-12.7401606778","15235","Macroptilium atropurpureum","1621094","1990-04-10","1990-04-10","1414589","<UNNAMED>","King Park, behind Ranger Station, 9km NW of Lockhart River Mission.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","153.0843986373","-27.5817346444","15235","Macroptilium atropurpureum","1626969","1967-04-11","1967-04-11","1456821","<UNNAMED>","Milton, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","152.4927341106","-26.0900789542","15235","Macroptilium atropurpureum","1626970","1971-03-23","1971-03-23","1405141","<UNNAMED>","Wonga, ca 10 miles NW of Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","151.4177337078","-23.9150879566","15235","Macroptilium atropurpureum","1629718","1978-11-16","1978-11-16","1444192","<UNNAMED>","Boyne Island, S of Gladstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","152.34272169","-24.87341548","15235","Macroptilium atropurpureum","1632778","1980-03-17","1980-03-17","1463128","<UNNAMED>","Near city centre, Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","145.47609979","-14.6734761","15235","Macroptilium atropurpureum","1637544","1988-10-07","1988-10-07","1458439","<UNNAMED>","Lizard Island airstrip terminal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","149.2510828607","-21.0817667132","15235","Macroptilium atropurpureum","1638915","1980-02-16","1980-02-16","1444998","<UNNAMED>","Near Water Treatment orks - West Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","142.225","-10.575","15235","Macroptilium atropurpureum","1640252","1986-04-11","1986-04-11","1459575","<UNNAMED>","Thursday Island. Corner of Douglas and Pearl Streets.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","153.0093943145","-27.1734026839","15235","Macroptilium atropurpureum","1646518","1980-09-26","1980-09-26","1432271","<UNNAMED>","Bancroft Terrace, Deception Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
