"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0927276479","-27.3734026839","32006","Dichelachne montana","1535614","1907-04-13","1907-04-13","1362700","<UNNAMED>","Between Northgate and Nudgee.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.12607698","-27.25674329","32006","Dichelachne montana","1546509","1973-01-28","1973-01-28","1383736","<UNNAMED>","5km NE of Crows Nest on Black Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.0593986373","-27.5567346444","32006","Dichelachne montana","1547215","1973-09-20","1973-09-20","1368531","<UNNAMED>","Griffith University Site, Kessels Road, Mt Gravatt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.0927319707","-27.5067346444","32006","Dichelachne montana","1550718","1912-11-09","1912-11-09","1352868","<UNNAMED>","Broadwater, near Brisbane (probably between Pine Mt and Bulimba Ck Mansfield).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.2510818332","-27.5817421341","32006","Dichelachne montana","1558741","1977-09-01","1977-09-30","1391623","<UNNAMED>","Queensland Agricultural College, Lawes.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.08439042","-26.74840307","32006","Dichelachne montana","1568810","1916-04-01","1916-04-30","1354814","<UNNAMED>","Buderim Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.251065304","-27.5817346444","32006","Dichelachne montana","1569643","1935-02-08","1935-02-08","1376554","<UNNAMED>","Mt Cotton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.5010595785","-27.4983954071","32006","Dichelachne montana","1586838","1938-01-01","1938-12-31","1371925","<UNNAMED>","Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.751054925","-25.5817430467","32006","Dichelachne montana","1588780","1948-11-14","1948-11-14","1354638","<UNNAMED>","Maryborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.99166667","-27.60833333","32006","Dichelachne montana","1601980","1930-10-26","1930-10-26","1444966","<UNNAMED>","Near Blunder Creek, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.09272043","-26.39006948","32006","Dichelachne montana","1620965","1985-10-04","1985-10-04","1438674","<UNNAMED>","Noosa National Park, Noosa, ca. .2km south of Laguna Lookout.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.7510733254","-27.5817384219","32006","Dichelachne montana","1621293","1930-10-05","1930-10-05","1374991","<UNNAMED>","Pine Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","148.07611842","-24.92342836","32006","Dichelachne montana","1629740","1977-06-15","1977-06-15","1448736","<UNNAMED>","Great Dividing Range, ca. 80km SW of Rolleston, 0.5km south of Peawaddy Gorge lookout.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.7510643286","-26.9150743481","32006","Dichelachne montana","1645299","1977-12-01","1977-12-31","1456070","<UNNAMED>","Between Maleny and Woodford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.6429993694","-25.9853541578","32006","Dichelachne montana","1680912","1995-02-20","1995-02-20","1514039","<UNNAMED>","State Forest 1419, Parish of Curra, Mt Eaton, 8km E of Gunalda (GPS 25 59 13 152 38 31).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.0093871","-26.47340282","32006","Dichelachne montana","1682344","1993-10-25","1993-10-25","1476989","<UNNAMED>","Redwood road, 6km NE of Eumundi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.9427355043","-27.4234064325","32006","Dichelachne montana","1696493","1974-07-25","1974-07-25","1470477","<UNNAMED>","Mt Nebo Road, 3km from The Gap, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","150.931908427","-24.3728625567","32006","Dichelachne montana","1698820","1995-03-18","1995-03-18","1500824","<UNNAMED>","Kroombit Tops, State Forest 316 (GPS 24 22 28 150 55 51)(site 64).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.3427319707","-27.9234013111","32006","Dichelachne montana","1721931","1999-03-02","1999-03-02","1570557","<UNNAMED>","Coombabah Environmental Reserve.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.183407843","-27.4920057183","32006","Dichelachne montana","1723105","1998-11-19","1998-11-19","1572900","<UNNAMED>","Chelsea Rd, Ransome Park Environmental Reserve, Ransome.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.1427237537","-26.5900697321","32006","Dichelachne montana","1728597","2002-05-01","2002-05-31","1517407","<UNNAMED>","Coolum State High School.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.02380611","-27.33068406","32006","Dichelachne montana","1729255","1770-04-19","2004-10-05","1545496","<UNNAMED>","210 Telegraph Road, Bracken Ridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.0927204314","-26.4900694817","32006","Dichelachne montana","1731270","2000-12-06","2000-12-06","1550287","<UNNAMED>","Mt Peregian.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.6183024077","-26.7286924364","32006","Dichelachne montana","1737489","1997-12-07","1997-12-07","1575698","<UNNAMED>","6km from Kumbia towards Bunya Mountains","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.89274685","-26.72341466","32006","Dichelachne montana","1737493","1997-01-21","1997-01-21","1546755","<UNNAMED>","Tarong Minesite 18km SW of Nanango.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.9085852311","-27.0578584166","32006","Dichelachne montana","1743016","2000-02-21","2000-02-21","1534236","<UNNAMED>","Adjacent to Mt Binga State Forest, 11km SE of Cooyar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.2882875262","-27.8006235333","32006","Dichelachne montana","1753289","2003-05-08","2003-05-08","1577820","<UNNAMED>","Mirambeena Drive, Ormeau.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.29273897","-26.50674457","32006","Dichelachne montana","1776272","1998-11-19","1998-11-19","1528823","<UNNAMED>","Cowah Road, SF 986, NW of Jimna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.08440564","-26.9150779","32006","Dichelachne montana","1787551","1947-07-19","1947-07-19","1540160","<UNNAMED>","Top of Blackbutt Ra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.5310833333","-24.9451111111","32006","Dichelachne montana","1799488","2013-06-29","2013-06-29","1597040","<UNNAMED>","Bania National Park, northern headwaters of Four Mile Creek; Burnett Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.0843986373","-27.5817346444","32006","Dichelachne montana","1887511","1965-10-22","1965-10-22","1671533","<UNNAMED>","Salisbury, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","148.52556381","-21.32788869","32006","Dichelachne montana","1888530","2003-05-23","2003-05-23","1673121","<UNNAMED>","Denham Range, 2km NW of Mt Bryden, 14km SSW of Crediton township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.23967382","-25.95230205","32006","Dichelachne montana","1888558","1995-12-12","1995-12-12","1673520","<UNNAMED>","State Forest 682, Parish of Marodian, Yorkey Logging Area, Mudlow Creek catchment (GPS 25 57 14 152 14 19)(site 247).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.0843943145","-27.4150693506","32006","Dichelachne montana","1888662","1933-11-25","1933-11-25","1673682","<UNNAMED>","Northgate, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","151.5702777778","-24.8695277778","32006","Dichelachne montana","1888668","2013-06-14","2013-06-14","1673490","<UNNAMED>","Burnett Range, adjacent and east of Bania National Park; Lot/Plan: 12/YL87; 2km NW of Mt Bania.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.0344444444","-25.6094444444","32006","Dichelachne montana","1888840","2010-11-05","2010-11-05","1673511","<UNNAMED>","Western side of Mount Walsh National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.59173694","-26.44243012","32006","Dichelachne montana","1888846","2010-03-25","2010-03-25","1673734","<UNNAMED>","Dangore State Forest, Coverty Road East, 22km W of Memerambi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.176065304","-27.6400679778","32006","Dichelachne montana","1889136","1993-02-14","1993-02-14","1672132","<UNNAMED>","Daisy Hill State Forest, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","151.95942377","-27.5734125","32006","Dichelachne montana","1889153","1984-12-01","1984-12-01","1673288","<UNNAMED>","Alderley Street, Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.8574622143","-27.5386828664","32006","Dichelachne montana","1889293","2007-03-20","2007-03-20","1674349","<UNNAMED>","604 Mt Crosby road, Anstead, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.33691517","-27.57221436","32006","Dichelachne montana","1889300","2006-07-31","2006-07-31","1674138","<UNNAMED>","Coochiemudlo Island, Moreton Bay; E side of island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","153.25106098","-27.41506935","32006","Dichelachne montana","1889350","1937-05-07","1937-05-07","1673869","<UNNAMED>","Dutton Park, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","153.08439431","-27.41506935","32006","Dichelachne montana","1889360","1937-12-01","1937-12-01","1674654","<UNNAMED>","Highgate Hill, Beaconsfield Street, Dornoch Terrace, below end of Brydon Road, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.9177355043","-27.4150730992","32006","Dichelachne montana","1889381","1994-04-25","1994-04-25","1674917","<UNNAMED>","Simpson Falls Road near entrance, Mt Coot-tha.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","153.0843986373","-27.5817346444","32006","Dichelachne montana","1889400","1930-04-05","1930-04-05","1674417","<UNNAMED>","Taylor Range, Mt Coot-tha, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.75106884","-27.4150731","32006","Dichelachne montana","1889465","1938-08-28","1938-08-28","1674622","<UNNAMED>","Mt O'Reilly, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.9177355043","-27.2484064325","32006","Dichelachne montana","1889603","1930-11-29","1930-11-29","1674366","<UNNAMED>","Lawnton, near One Mile Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.4177485","-27.91507547","32006","Dichelachne montana","1889629","1930-11-24","1930-11-24","1674091","<UNNAMED>","Mt Mistake.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.9594066587","-27.5567384219","32006","Dichelachne montana","1889630","1930-10-01","1930-10-31","1674925","<UNNAMED>","17 Mile Rocks, near Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","153.25328753","-27.87840131","32006","Dichelachne montana","1889708","2003-05-21","2003-05-21","1674052","<UNNAMED>","Near Wongawallan Drive, W of Oxenford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","152.75106884","-27.08173977","32006","Dichelachne montana","1889766","1937-05-02","1937-05-02","1674500","<UNNAMED>","Mt Mee, near Dayboro.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.9177358376","-27.4150734325","32006","Dichelachne montana","1889767","1918-04-01","1918-04-30","1674036","<UNNAMED>","Ferny Flats near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","152.21514862","-27.33102863","32006","Dichelachne montana","1889808","2000-01-01","2000-12-31","1673874","<UNNAMED>","Southern end of Deongwar State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.9177355","-27.4150731","32006","Dichelachne montana","1889816","1992-08-12","1992-08-12","1674750","<UNNAMED>","S slope of Mt Coot-tha.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","153.0843986373","-27.5817346444","32006","Dichelachne montana","1889913","1931-03-30","1931-03-30","1674087","<UNNAMED>","Sunnybank, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","152.9177355043","-27.4150730992","32006","Dichelachne montana","1889914","1930-08-24","1930-08-24","1674517","<UNNAMED>","Taylor Range, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","153.19273197","-27.64006798","32006","Dichelachne montana","1889937","1993-11-18","1993-11-18","1674686","<UNNAMED>","Daisy Hill State Forest, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","152.42607698","-27.24007663","32006","Dichelachne montana","1889944","1991-12-27","1991-12-27","1674649","<UNNAMED>","Esk.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","152.9177355043","-27.4150730992","32006","Dichelachne montana","1889985","1916-07-15","1916-07-15","1674047","<UNNAMED>","Taylors Range, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","153.0843943145","-27.4150693506","32006","Dichelachne montana","1890056","1930-05-14","1930-05-14","1674923","<UNNAMED>","Wooloowin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.08691517","-27.7084088","32006","Dichelachne montana","1890066","1997-02-20","1997-02-20","1674008","<UNNAMED>","Spinach Creek near Dwyers Scrub Conservation Park (GPS 27 42 36 152 05 09).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","152.9177355043","-27.4150730992","32006","Dichelachne montana","1890205","1931-07-26","1931-07-26","1674603","<UNNAMED>","Mt Cootha, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","152.58441127","-28.24840426","32006","Dichelachne montana","1890206","1937-07-25","1937-07-25","1674188","<UNNAMED>","McPherson Range, slopes of Mt Ballow.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","152.90940217","-27.20673977","32006","Dichelachne montana","1890335","2005-01-01","2005-01-31","1674357","<UNNAMED>","Ambrose Tucker Park, Whiteside Road, Whiteside.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","152.9177355043","-27.4150730992","32006","Dichelachne montana","1890348","1930-07-12","1930-07-12","1674499","<UNNAMED>","Taylor Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","152.9177399921","-27.5817384219","32006","Dichelachne montana","1890360","1931-04-03","1931-04-03","1674088","<UNNAMED>","Moggill, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","153.11472222","-27.47694444","32006","Dichelachne montana","1898532","2010-12-01","2010-12-01","1697557","<UNNAMED>","North east corner of Minippi Parklands, Carindale, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","152.19333333","-27.39277778","32006","Dichelachne montana","1916670","2010-12-28","2010-12-28","1687953","<UNNAMED>","19km SE of Crows Nest along 17 Mile Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","147.77084403","-24.73210454","32006","Dichelachne montana","1918168","2010-03-01","2010-03-31","1685647","<UNNAMED>","Buckland Tableland National Park, Site G2/E2.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","149.07044722","-23.79518611","32006","Dichelachne montana","1923076","2011-11-01","2011-11-30","1681751","<UNNAMED>","Blackdown National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","152.9630555556","-27.4655555556","32006","Dichelachne montana","1923219","2010-04-26","2010-04-26","1695442","<UNNAMED>","Brisbane Forest Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","151.0330324171","-26.6150847696","32006","Dichelachne montana","1933863","1997-12-06","1997-12-06","1712639","<UNNAMED>","Nudley State Forest (SF 93), about 20km NNW of Jandowae (GPS 26 37 00 151 01 55).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","153.08439431","-27.41506935","32006","Dichelachne montana","1938995","1963-06-08","1963-06-08","1715420","<UNNAMED>","Morningside, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","153.5010595785","-27.4983954071","32006","Dichelachne montana","1942399","1969-11-11","1969-11-11","1371925","<UNNAMED>","Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","152.9177355","-27.24840643","32006","Dichelachne montana","1954302","1930-12-08","1930-12-08","1673264","<UNNAMED>","Petrie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","153.5010595785","-27.4983954071","32006","Dichelachne montana","1955155","1939-05-25","1939-05-25","1371925","<UNNAMED>","Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","152.9177355043","-27.4150730992","32006","Dichelachne montana","1955304","1913-11-01","1913-11-30","1674603","<UNNAMED>","Mt Cootha, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","151.6088888889","-27.9883333333","32006","Dichelachne montana","1964623","2018-03-29","2018-03-29","1722738","<UNNAMED>","Toowoomba-Karara Road, 3.3km NE of Leyburn.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","153.1857777778","-27.4844444444","32006","Dichelachne montana","1964993","2017-07-18","2017-07-18","1722436","<UNNAMED>","Ransome Reserve near Rickertt Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","152.7401694","-26.7005417","32006","Dichelachne montana","1978798","2019-11-29","2019-11-29","1732359","<UNNAMED>","Curramore Wildlife Sanctuary, three quarters of the way down eastern boundary, downslope SW into sanctuary Approx. 100m","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","151.9802973429","-26.4693252665","32006","Dichelachne montana","2057683","2004-03-26","2004-03-26","1779115","<UNNAMED>","Lot 28, McGuire Road, Nanango. Gridref 9245-982717.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","152.7752777778","-27.3769444444","32006","Dichelachne montana","2062452","2021-11-15","2021-11-15","1782673","<UNNAMED>","7030 Break off Mt Nebo Break, N of Manorina, D'Aguilar NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","152.2519444444","-27.3183333333","32006","Dichelachne montana","2063029","2021-10-26","2021-10-26","1783187","<UNNAMED>","Esk-Hampton road, Deongwar State Forest, S side of road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","152.8239444","-27.5207222","32006","Dichelachne montana","2121172","2022-01-03","2022-01-03","1826358","<UNNAMED>","Bullock Dray Road Park, Camerons Creek, Mount Crosby, Brisbane.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
