"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","140.5569444444","-17.9619444444","15710","Acacia umbellata","2045210","2021-07-17","2021-07-17","1769842","INCIDENTAL","East Inverleigh Station near dam wall on L Creek.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1","140.5413888888","-18.0033333333","15710","Acacia umbellata","2045213","2021-07-18","2021-07-18","1769845","INCIDENTAL","East Inverleigh Station track to airstrip.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"2","140.5266666666","-18.0075","15710","Acacia umbellata","2045214","2021-07-18","2021-07-18","1769846","INCIDENTAL","East Inverleigh Station airstrip.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"3","140.5269444444","-18.0080555555","15710","Acacia umbellata","2045215","2021-07-18","2021-07-18","1769847","INCIDENTAL","East Inverleigh Station airstrip.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"4","145.3891666666","-18.4497222222","15710","Acacia umbellata","2073452","2022-09-11","2022-09-11","1792205","INCIDENTAL","Girringun N.P., Lucy Tableland, escarpment above Wairuna Lake.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"5","145.3316666666","-18.2780555555","15710","Acacia umbellata","2077501","2022-09-12","2022-09-12","1795390","INCIDENTAL","Girringun N.P., Princess Hills section, 9km along Greasy Road towards Herbert River Campground.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"6","140.5466666666","-18.0022222222","15710","Acacia umbellata","2123893","2023-08-28","2023-08-28","1829205","INCIDENTAL","East Inverleigh, track to airport.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"7","140.5311111111","-17.9997222222","15710","Acacia umbellata","2123895","2023-08-28","2023-08-28","1829207","INCIDENTAL","East Inverleigh, track to Back Paddock.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"8","147.0844327058","-19.9151149578","15710","Acacia umbellata","1522355","1949-06-24","1949-06-24","1392469","<UNNAMED>","SW of Mt Woodhouse.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","141.08449144","-17.74848716","15710","Acacia umbellata","1526520","1974-07-17","1974-07-17","1379863","<UNNAMED>","Normanton, ca. 3km SW of Burketown Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.0594440568","-17.1901341533","15710","Acacia umbellata","1526525","1972-09-03","1972-09-03","1378782","<UNNAMED>","Ca. 16km from Dimbulah on Dimbulah - Chillagoe Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.3261107235","-17.1234674866","15710","Acacia umbellata","1526526","1961-01-21","1961-01-21","1354758","<UNNAMED>","Channel Road, near Walshs Bluff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.5094426982","-15.656807059","15710","Acacia umbellata","1527490","1966-08-15","1966-08-15","1373532","<UNNAMED>","40 miles W of Cooktown, 123 miles NNW of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","138.5845324179","-18.7485005745","15710","Acacia umbellata","1530766","1946-02-16","1946-02-16","1368109","<UNNAMED>","Adels Grove.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","141.0844914413","-17.7484871624","15710","Acacia umbellata","1532122","1976-05-06","1976-05-06","1394205","<UNNAMED>","W of Normanton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.5761093649","-15.6734737257","15710","Acacia umbellata","1533277","1975-09-09","1975-09-09","1365965","<UNNAMED>","42.7km by road WNW of Lakeland Downs towards Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.8094461368","-16.0401392038","15710","Acacia umbellata","1533278","1975-04-16","1975-04-16","1398288","<UNNAMED>","On Tableland between Palmer and Laura Rivers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","147.7760928146","-19.7401131663","15710","Acacia umbellata","1536448","1971-02-01","1971-02-28","1356783","<UNNAMED>","Cape Upstart.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.0844440568","-17.2484674866","15710","Acacia umbellata","1553515","1962-04-30","1962-04-30","1357850","<UNNAMED>","10 miles W of Dimbulah on Petford Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.5594682683","-18.2901410718","15710","Acacia umbellata","1554314","1976-05-01","1976-05-31","1342545","<UNNAMED>","Near Georgetown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","141.4928247747","-17.9734871624","15710","Acacia umbellata","1555577","1972-06-01","1972-06-30","1364612","<UNNAMED>","Mayvale Survey 1972 Site No. 262, 28km SSE of Normanton on Normanton - Croydon Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.9177794702","-16.0818058704","15710","Acacia umbellata","1555578","1970-05-01","1970-05-31","1343866","<UNNAMED>","Great Dividing Range, on Cooktown Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.0844510005","-16.2484744565","15710","Acacia umbellata","1555579","1965-11-11","1965-11-11","1365964","<UNNAMED>","Ca. 20 miles S of Palmerville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.4177773902","-17.0818008199","15710","Acacia umbellata","1555582","1967-04-23","1967-04-23","1384335","<UNNAMED>","Near Granite Creek, ca. 12 miles SSWof Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.41777739","-17.08180082","15710","Acacia umbellata","1555583","1965-12-04","1965-12-04","1364620","<UNNAMED>","Walsh's Bluff.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","138.5845324179","-18.7485005745","15710","Acacia umbellata","1562589","1947-07-20","1947-07-20","1395068","<UNNAMED>","Adels Grove via Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.3927773902","-17.0068008199","15710","Acacia umbellata","1562590","1975-04-05","1975-04-05","1364613","<UNNAMED>","Mareeba-Dimbulah Road, 0.3-0.5km W of Springs Road turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","144.8927862585","-17.9234684373","15710","Acacia umbellata","1563062","1973-04-05","1973-04-05","1389957","<UNNAMED>","Ca. 37km SW of Mt Garnet on road to Mt Surprise.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","149.174166667","-20.2475","15710","Acacia umbellata","1575024","1969-05-30","1969-05-30","1341555","<UNNAMED>","Edward Island, near Whitsunday Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","144.7511128035","-16.0818058704","15710","Acacia umbellata","1581617","1971-06-10","1971-06-10","1342731","<UNNAMED>","Byerstown Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.2427762472","-14.1568154798","15710","Acacia umbellata","1588603","1770-04-19","2000-11-07","1452792","<UNNAMED>","Stanley Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","143.94278717","-15.65681174","15710","Acacia umbellata","1588849","1980-04-21","1980-04-21","1442476","<UNNAMED>","3.3km S of Fairview to Kimba road from E bank of Kennedy River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","149.091666667","-20.475","15710","Acacia umbellata","1589420","1985-06-05","1985-06-05","1412287","<UNNAMED>","Shaw Island, Granata Bay, Whitsunday Group of Islands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","144.8261093649","-15.956807059","15710","Acacia umbellata","1590558","1972-06-17","1972-06-17","1451904","<UNNAMED>","Great Dividing Range, 10 miles from Palmer River Crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","139.0845089058","-17.0818339567","15710","Acacia umbellata","1591941","1983-09-01","1983-09-30","1408833","<UNNAMED>","Doomadgee Aboriginal Reserve between Bayley Point and Point Parker.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","144.4777777778","-15.6219444444","15710","Acacia umbellata","1598383","1978-07-20","1978-07-20","1398993","<UNNAMED>","Cattle Creek, 55km from Lakeland towards Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","139.1428422392","-17.3068339567","15710","Acacia umbellata","1600544","1987-07-31","1987-07-31","1424094","<UNNAMED>","69km from Escott Homestead by track towards Point Parker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","144.4261336524","-19.0901347979","15710","Acacia umbellata","1602659","1970-05-19","1970-05-19","1419701","<UNNAMED>","Black Rock, 30km S of Lynd Juction.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","144.2761095805","-14.2401488132","15710","Acacia umbellata","1603284","1979-08-18","1979-08-18","1452791","<UNNAMED>","Denham Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","143.7094682683","-18.2734744051","15710","Acacia umbellata","1612353","1983-12-24","1983-12-24","1437703","<UNNAMED>","Newcastle Range rough gorge, 16km E of Georgetown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","144.8594476124","-16.8734709328","15710","Acacia umbellata","1612412","1985-04-16","1985-04-16","1437882","<UNNAMED>","Summit of Mount Mulligan, ca. 0.5 SE of dam, ca. 40km NW of Dimbulah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","144.54277603","-15.65680706","15710","Acacia umbellata","1618946","1975-03-09","1975-03-09","1420540","<UNNAMED>","Near Kennedy Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","144.7261076225","-15.2901419118","15710","Acacia umbellata","1619785","1986-08-02","1986-08-02","1446625","<UNNAMED>","2.4km E of Battle Camp Station turnoff on Old Laura Cooktown road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","144.4261122718","-15.4068110014","15710","Acacia umbellata","1626494","1981-06-14","1981-06-14","1417722","<UNNAMED>","12.5km SE of Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.3761107235","-17.0068008199","15710","Acacia umbellata","1626509","1983-06-14","1983-06-14","1417726","<UNNAMED>","5km from Mareeba on Mareeba-Dimbulah Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","144.1261292082","-18.0568036921","15710","Acacia umbellata","1629010","1985-04-04","1985-04-04","1442195","<UNNAMED>","Mt Surprise Gemfield, 42km from township of Mt Surprise, Swampy Creek area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.4177773902","-17.4151341533","15710","Acacia umbellata","1629663","1972-06-01","1972-06-01","1426419","<UNNAMED>","3 miles from Herberton towards Irvinebank.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.0261107235","-17.1901341533","15710","Acacia umbellata","1629980","1980-02-06","1980-02-06","1427069","<UNNAMED>","Dimbulah-Petford Road, ca. 21km NE of Petford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","140.92616197","-17.92349096","15710","Acacia umbellata","1630547","1984-04-11","1984-04-11","1429308","<UNNAMED>","32.3km SW of Normanton via Normanton - Burke and Wills Roadhouse Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","144.2511095805","-14.2484821465","15710","Acacia umbellata","1632804","1979-08-09","1979-08-09","1438465","<UNNAMED>","Flinders Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","138.75119908","-18.74850057","15710","Acacia umbellata","1635089","1984-08-15","1984-08-15","1418547","<UNNAMED>","Lawn Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.0261107235","-17.1901341533","15710","Acacia umbellata","1636837","1983-06-12","1983-06-12","1442837","<UNNAMED>","6.8km E of Petford on Dimbulah to Chillagoe Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","147.0844389966","-20.5817764467","15710","Acacia umbellata","1637041","1987-08-28","1987-08-28","1423924","<UNNAMED>","Burkedin Falls Dam.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","140.6595038647","-18.5234881445","15710","Acacia umbellata","1638524","1974-04-25","1974-04-25","1399631","<UNNAMED>","Bang Bang Jump-up N of Donors Hill, Burke District.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","139.326197117","-20.0568291964","15710","Acacia umbellata","1639824","1990-05-13","1990-05-13","1414201","<UNNAMED>","76km N of Mt Isa, Waggaboonyah Range, Gidya Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","144.1927821182","-15.7734759964","15710","Acacia umbellata","1640380","1990-07-05","1990-07-05","1401928","<UNNAMED>","7km W of Jowalbinna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","144.9094529251","-17.890135104","15710","Acacia umbellata","1640856","1985-04-20","1985-04-20","1451835","<UNNAMED>","Kennedy Highway, 30km N of Mt Surprise turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","144.2486111111","-14.21","15710","Acacia umbellata","1642453","1770-04-19","2000-11-07","1459535","<UNNAMED>","Maclear Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","144.7594400504","-14.6568101374","15710","Acacia umbellata","1643550","1984-06-16","1984-06-16","1453183","<UNNAMED>","10km SE of Howick River on road from Starke Station to Wakooka.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","144.4594669857","-19.0734681312","15710","Acacia umbellata","1643561","1988-03-01","1988-03-31","1447632","<UNNAMED>","The Lynd, Black Rock.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","144.4927821182","-15.6234759964","15710","Acacia umbellata","1645341","1978-07-20","1978-07-20","1417005","<UNNAMED>","Cattle Creek, 9km S of Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","144.7261076225","-15.2901419118","15710","Acacia umbellata","1650375","1983-09-15","1983-09-15","1433503","<UNNAMED>","15.3km W of Normanby River crossin on Battlecamp Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.2511035035","-15.5818052131","15710","Acacia umbellata","1651940","1969-10-27","1969-10-27","1419510","<UNNAMED>","183km N of mareeba on Cooktown Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","147.12610223","-20.4234459594","15710","Acacia umbellata","1658969","1977-05-27","1977-05-27","1510032","<UNNAMED>","Glenroy Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","144.8427794702","-16.0068058704","15710","Acacia umbellata","1667805","1973-06-24","1973-06-24","1491552","<UNNAMED>","Desailly Range, between Lakeland Downs and Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","144.2594429138","-14.1901488132","15710","Acacia umbellata","1669195","1995-05-30","1995-05-30","1479218","<UNNAMED>","Flinders Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","145.2594440568","-17.1401341533","15710","Acacia umbellata","1669785","1968-03-18","1968-03-18","1509855","<UNNAMED>","Arriga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","144.9005555556","-15.8655555556","15710","Acacia umbellata","1676896","1992-01-25","1992-01-25","1511423","<UNNAMED>","Mt Scatterbrain, Butchers Hill Station near Lakeland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","144.62026827","-18.17584337","15710","Acacia umbellata","1682290","1993-01-18","1993-01-18","1515050","<UNNAMED>","'Whitewater', grid ref: 7861-481885.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","147.1261056633","-20.6234431134","15710","Acacia umbellata","1683305","1990-04-08","1990-04-08","1514438","<UNNAMED>","W side of Burdekin Falls, Mingela Road, 6km N of Burkedin Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","144.4344748268","-20.317913043","15710","Acacia umbellata","1687414","1993-06-24","1993-06-24","1485851","<UNNAMED>","64km north northeast of Hughenden (GPS 20 19 10 144 26 00) (site 24/6-14).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","144.0844487848","-15.9151426631","15710","Acacia umbellata","1696987","1981-06-19","1981-06-19","1508207","<UNNAMED>","16km NE of Palmer River Crossing.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","145.71392025","-23.00317257","15710","Acacia umbellata","1697151","1993-03-25","1993-03-25","1506767","<UNNAMED>","78km NW of Jericho on road to Aramac (GPS 23 00 17 145 42 46) (site 25/3-66).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","139.0095089058","-17.0235006234","15710","Acacia umbellata","1698753","1990-06-24","1990-06-24","1505499","<UNNAMED>","About 10km S of Doomadgee Outstation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","145.1761107235","-17.1734674866","15710","Acacia umbellata","1702209","1967-07-27","1967-07-27","1495981","<UNNAMED>","Near Dimbulah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","147.2511056633","-20.5817764467","15710","Acacia umbellata","1702252","1950-09-14","1950-09-14","1383335","<UNNAMED>","4 miles N of Glendon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","145.06139111","-17.63735449","15710","Acacia umbellata","1708189","1996-02-02","1996-02-02","1497681","<UNNAMED>","8km from Mt Garnet on Lappa road (GPS 17 38 20 145 03 37).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","148.8094152086","-20.3067729505","15710","Acacia umbellata","1710899","1975-09-03","1975-09-03","1480102","<UNNAMED>","Shute Harbour, 25km NE of Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","144.2427762472","-14.1568154798","15710","Acacia umbellata","1715515","1995-05-28","1995-05-28","1452792","<UNNAMED>","Stanley Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","144.1261336524","-19.0401347979","15710","Acacia umbellata","1717395","1994-02-25","1994-02-25","1501666","<UNNAMED>","Near Copperfield River Dam, Kidston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","147.84275948","-19.79011317","15710","Acacia umbellata","1723713","2001-03-15","2001-03-15","1543443","<UNNAMED>","C. 15.5km N of Guthalungra in Cape Upstart National Park, at foot of main granite mastiff, on S side with SE - S aspect.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","144.4178129456","-20.5818006937","15710","Acacia umbellata","1725577","1984-08-01","1984-08-31","1529797","<UNNAMED>","Porcupine Gorge, White Mountains, N of Hughenden; site EU99.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","144.4683376737","-15.6154204408","15710","Acacia umbellata","1726242","1997-05-14","1997-05-14","1520638","<UNNAMED>","6.5km SE of Laura (EX COLL 15 37 01 144 28 02).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","138.32702632","-17.34100658","15710","Acacia umbellata","1726969","1997-05-21","1997-05-21","1537758","<UNNAMED>","Westmoreland (GPS 17 20 33 138 19 33).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","145.37749961","-17.39041193","15710","Acacia umbellata","1729889","2002-06-09","2002-06-09","1521331","<UNNAMED>","Near Rifle Range, W of Herberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","141.6344862","-17.98403916","15710","Acacia umbellata","1730673","2001-05-17","2001-05-17","1553999","<UNNAMED>","On road ca 5 km S off Normanton to Croydon. Gulf Developmental Rd (site 44).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","143.7958529881","-17.5659742729","15710","Acacia umbellata","1733420","1998-04-26","1998-04-26","1547265","<UNNAMED>","Bulleringa National Park, 80km NW of Mt Surprise, Red River (GPS 17 34 03 143 47 41).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","144.7725035013","-16.7909709328","15710","Acacia umbellata","1735577","2002-05-24","2002-05-24","1539934","<UNNAMED>","NW end of Ngarrabullgan (Mount Mulligan) and 13.5km NW of Mount Mulligan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","145.3375057244","-18.2929081937","15710","Acacia umbellata","1752080","2002-07-08","2002-07-08","1539754","<UNNAMED>","Princess Hills Section of Lumholtz National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","145.3761168355","-18.2234637493","15710","Acacia umbellata","1752677","1994-04-09","1994-04-09","1543682","<UNNAMED>","1.7km up track from Herbert River Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","139.6056134364","-17.1235534682","15710","Acacia umbellata","1753787","2002-11-22","2002-11-22","1556560","<UNNAMED>","Sweers Island, South Wellesley Group, Gulf of Carpentaria. N side of airstrip and eastern end.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","146.14055556","-19.44222222","15710","Acacia umbellata","1758817","1999-02-23","1999-02-23","1555113","<UNNAMED>","3.9km N of Hervey Range Road on Old Star road, c. 80km W of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","145.5409220299","-18.8419982555","15710","Acacia umbellata","1759439","2001-04-07","2001-04-07","1552524","<UNNAMED>","About 7km due NW of Mount Jimmy, on road toward Camel Creek Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","145.0285827752","-16.9070457936","15710","Acacia umbellata","1764947","2002-05-22","2002-05-22","1559231","<UNNAMED>","10km north of Kingsborough and 43km WNW of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","145.20194406","-17.29513415","15710","Acacia umbellata","1765217","2005-05-10","2005-05-10","1541515","<UNNAMED>","Near You and Me Mine, Stannary Hills, 17.5km S of Mutchilba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","141.0408803302","-17.7301538291","15710","Acacia umbellata","1769483","2001-06-14","2001-06-14","1517451","<UNNAMED>","Ca 13km SW of Normanton on Burke developmental Rd ( site 114).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","144.02293071","-18.02693711","15710","Acacia umbellata","1781532","1999-10-14","1999-10-14","1556641","<UNNAMED>","4.8km west of gemfields turnoff on road from Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","144.55833333","-18.305","15710","Acacia umbellata","1801618","2008-03-24","2008-03-24","1608990","<UNNAMED>","Middle Granites, Undara National Park, c. 40km SE of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","138.1173","-17.4862","15710","Acacia umbellata","1813656","2011-04-16","2011-04-16","1591511","<UNNAMED>","30km W of Hells Gate Roadhouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","140.6581688519","-18.5236507811","15710","Acacia umbellata","1817489","2006-02-23","2006-02-23","1593002","<UNNAMED>","Crest of the Bang Bang Jumpup, on the Burke Development Road, ca 100km S of Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","144.2501","-14.1632777778","15710","Acacia umbellata","1837398","2008-10-21","2008-10-21","1625394","<UNNAMED>","Flinders Island National Park Campground (Bot site 2).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","143.02472882","-13.04904732","15710","Acacia umbellata","1838446","2007-08-18","2007-08-18","1634212","<UNNAMED>","Nichol Creek, Kaanju nation, Central Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","144.6430612703","-17.1329138102","15710","Acacia umbellata","1851078","2005-03-11","2005-03-11","1624602","<UNNAMED>","W slope of Pinchgut Hill, NE of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","147.1188282268","-20.6159116327","15710","Acacia umbellata","1858070","2014-03-30","2014-03-30","1661776","<UNNAMED>","12km E of Glendon homestead, 4.2km N of Burdekin Falls Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
