"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.106683","-27.658202","10796","Swainsona fraseri","2101218","2022-10-03","2022-10-03","1814908","INCIDENTAL","East Egypt Road, Flagstone Creek","50","17732","Native Flora Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"1","151.9177468522","-26.9150813253","10796","Swainsona fraseri","1574831","1957-12-01","1957-12-01","1352345","<UNNAMED>","Kooralgin, Cooyar.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.8094021709","-27.4400730992","10796","Swainsona fraseri","1624750","1982-09-01","1982-09-30","1409791","<UNNAMED>","Cabbage Tree Creek (East Branch), Brisbane Forest Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.9177294109","-24.915084867","10796","Swainsona fraseri","1651499","1985-10-11","1985-10-11","1462810","<UNNAMED>","Monduran Station, Kolan Shire.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.7094021709","-27.3400730992","10796","Swainsona fraseri","1660193","1982-08-01","1982-08-31","1505826","<UNNAMED>","1.5km S of Northbrook Mt, Brisbane Forest Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.8427399921","-27.5234050886","10796","Swainsona fraseri","1678932","1989-10-01","1989-10-31","1509581","<UNNAMED>","Ugly Gully, Kholo Creek, Anstead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.5010595785","-27.4983954071","10796","Swainsona fraseri","1682588","1899-09-01","1899-09-30","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.17024364","-27.44507663","10796","Swainsona fraseri","1730177","1998-10-08","1998-10-08","1520124","<UNNAMED>","Mt Cross slopes near Helidon Hills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.67606884","-27.24285088","10796","Swainsona fraseri","1731451","1999-12-11","1999-12-11","1520684","<UNNAMED>","Near the Summit of the Bulls Knob D'Aguilar Ra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.27606744","-26.15674562","10796","Swainsona fraseri","1737010","1998-02-21","1998-02-21","1572143","<UNNAMED>","About 14km along Mt Clara Road, SSE of Kilkivan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.9177399921","-27.5817384219","10796","Swainsona fraseri","1947455","1930-09-01","1930-09-30","1673151","<UNNAMED>","Indooroopilly, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.9177399921","-27.5817384219","10796","Swainsona fraseri","1955548","1888-08-03","1888-08-03","1673151","<UNNAMED>","Indooroopilly, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.9177355043","-27.4150730992","10796","Swainsona fraseri","1955549","1875-02-01","1875-02-28","1673339","<UNNAMED>","Enoggera Creek, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.7339722","-27.3230833","10796","Swainsona fraseri","1967908","2018-11-08","2018-11-08","1725102","<UNNAMED>","Lawnton Road, D'Aguilar National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.6808333333","-27.3436111111","10796","Swainsona fraseri","1971149","1993-10-10","1993-10-10","1727998","<UNNAMED>","Kipper Creek, 20km northeast of Fernvale, land adjoining Brisbane Forest Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
