"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.5897285267","-25.5270908147","13439","Notelaea longifolia","566827","2000-12-23","","552719","INCIDENTAL","Northern boundary, SF574, Yengarie","200","8029","A van Kampen","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.6267321723","-25.8181664451","13439","Notelaea longifolia","566829","2001-11-07","","552721","INCIDENTAL","Mackeller Bridge, Township, Bauple","30","8029","A van Kampen","1","Queensland Parks and Wildlife Service","QPWS"
"2","153.2090237057","-27.8084029598","13439","Notelaea longifolia","566843","2002-09-20","","552754","INCIDENTAL","Darlington Range - Edward Corbould (R&R) NR - Visit 3","50","8030","Alyxia magnifolia project","1","Queensland Parks and Wildlife Service","QPWS"
"3","153.2090237057","-27.8084029598","13439","Notelaea longifolia","566858","2001-07-24","2003-03-25","552760","INCIDENTAL","Darlington Range - Edward Corbould (R&R) NR - Visit 1","50","8030","Alyxia magnifolia project","1","Queensland Parks and Wildlife Service","QPWS"
"4","153.2090237057","-27.8084029598","13439","Notelaea longifolia","566859","2002-04-19","","552753","INCIDENTAL","Darlington Range - Edward Corbould (R&R) NR - Visit 2","50","8030","Alyxia magnifolia project","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.651080112","-28.131726184","13439","Notelaea longifolia","468884","1993-01-01","","461163","Black Rock Ridge","Black Rock Ridge, near Minto Crags, south of Boonah, Scenic Rim","500","5124","Black Rock Ridge Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"6","152.9848038876","-26.7503699747","13439","Notelaea longifolia","1129883","2007-02-05","","1022063","Black Snake Nature Refuge, central point","Black Snake Nature Refuge, Forsyth Place, Mooloolah Valley, SEQ","400","12211","Black Snake Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"7","153.2768904","-27.83763843","13439","Notelaea longifolia","2030851","2019-11-16","2019-11-16","1759487","INCIDENTAL","306 Rosemount Dr Willow Vale Q 4209","200","9623","Brett Kerr - Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"8","151.5940541079","-26.8183444123","13439","Notelaea longifolia","1146550","2009-11-12","","1036325","BFP basline","Bunya Mountains NP, Barker's Ck, north ridgeline above hoop pine plantation","10","12513","Bunya Mountains Barker's Ck vegetation monitoring","3461","Department of Environment, Science and Innovation","DES"
"9","152.630317499","-26.6785067866","13439","Notelaea longifolia","1124518","2008-09-09","","1017486","GW2","Conondale NP, eastern trib. of Booloumba creek , downstream from Booloumba Falls","100","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"10","152.6226312245","-26.6899893696","13439","Notelaea longifolia","1124526","2009-03-17","","1017478","Campsite 1 final","Conondale NP, opposite Booloumba Falls car park, approx 700m in","5","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"11","152.614672343","-26.719284673","13439","Notelaea longifolia","1124512","2009-03-23","","1017479","GW11","West ridge above south branch of upper Booloumba Ck, South Goods rd, Conondale NP","10","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"12","152.6123520296","-26.6383886061","13439","Notelaea longifolia","1146557","2009-12-08","","1036331","GW25","Conondale NP, Summer creek, steep guly upstream from the falls","50","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"13","152.9394170414","-26.7888625285","13439","Notelaea longifolia","458570","2001-01-09","","452291","Site 2 - Rowena T. - MFR","Site 2 - Rowena T. - MFR first turn left of western most fire trail","500","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"14","152.9535438758","-26.7814169269","13439","Notelaea longifolia","458566","2001-03-30","","452287","GY40 - Bill McD - MFR 30/03/01","Site ID GY40 - Bill McDonald - MFR","100","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"15","152.9627288083","-26.7847811268","13439","Notelaea longifolia","458567","2001-03-30","","452288","GY41 - Bill McD - MFR","Site ID GY41 - Bill McDonald - Mooloolah Forest Reserve","100","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"16","152.949487108","-26.788185576","13439","Notelaea longifolia","458557","2001-04-24","","452280","Mooloolah Forest Reserve","Mooloolah Forest Reserve - Rainforest gullies west of powerline easement","500","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"17","152.9635671298","-26.6125474366","13439","Notelaea longifolia","1307303","2015-01-22","","1172776","Zealey Road","Ferntree Creek National Park, Zealey Road","100","14761","Ferntree Creek National Park flora list","3461","Department of Environment, Science and Innovation","DES"
"18","152.900841328","-26.385017183","13439","Notelaea longifolia","1014245","1994-02-16","1999-03-31","932033","952","TEWANTIN STATE FOREST 952","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"19","153.501059194","-27.498400115","13439","Notelaea longifolia","28924","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"20","151.501065256","-24.498419887","13439","Notelaea longifolia","29135","1770-05-23","1999-04-19","11968","LST BULBFL1","SF391 Bulburin","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"21","152.951058371","-26.431739717","13439","Notelaea longifolia","28898","1969-05-04","1969-05-04","11884","LST COORFL1","Mt Cooroy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"22","153.034389109","-26.331739262","13439","Notelaea longifolia","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"23","152.967731745","-27.165072055","13439","Notelaea longifolia","28931","1987-07-02","1987-07-02","11905","LST BURRFL1","Burrum Coast NP - Woodgate: Potion 51 at top of Theodolite Creek, Woodgate.","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"24","153.117722491","-26.365072206","13439","Notelaea longifolia","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"25","152.917726435","-26.481739737","13439","Notelaea longifolia","28905","1988-01-01","1988-01-01","11891","LST EERWFL1","Mt Eerwah (EP) 2594","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"26","152.234398354","-26.015079948","13439","Notelaea longifolia","28910","1988-06-06","1988-06-06","11896","LST MUDLFL1","TR26 Mudlow Gap","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"27","152.951058371","-26.431739717","13439","Notelaea longifolia","28899","1988-11-01","1988-11-01","11885","LST COORFL2","Cooroy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"28","153.001056951","-26.365073422","13439","Notelaea longifolia","28930","1989-07-21","1989-07-21","11904","LST TEWA","SF959: SA 37, CPT 6 SF 959, Tewantin","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"29","152.017731273","-25.581747998","13439","Notelaea longifolia","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"30","152.667722364","-25.648410605","13439","Notelaea longifolia","28956","1993-09-01","1993-09-01","11926","LST TEDDFL1","Teddington Weir","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"31","152.683837915","-26.163131454","13439","Notelaea longifolia","29256","1995-07-01","1995-07-01","12013","LST COOFL01","Area to the North of the Gympie Railway Station","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"32","152.648560835","-26.207853639","13439","Notelaea longifolia","29257","1995-07-01","1995-07-01","12014","LST COOFL02","Area to the east of Eel Creek Road, south of Gympie Groundwater Rd to the east and Watson Rd to the north.","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"33","152.637172004","-26.207853725","13439","Notelaea longifolia","29258","1995-07-01","1995-07-01","12015","LST COOFL03","West of Eel Creek Road, with Daphne Road to the south and Eucalyptus Road to the north.","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"34","152.577172834","-26.200632184","13439","Notelaea longifolia","29261","1995-07-01","1995-07-01","12018","LST COOFL06","Benian Road, along Three Mile Creek","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"35","152.538841856","-26.352021236","13439","Notelaea longifolia","29274","1995-07-01","1995-07-01","12031","LST COOFL19","Amamoor Creek Road","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"36","153.3994444444","-28.2033333333","13439","Notelaea longifolia","461366","1999-09-21","","454901","Currumbin Creek (Behind Refuse Tip (Bains Road))","Currumbing Creek (Behind Refuse Tip (Bains Road))","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"37","153.3705555555","-28.2269444444","13439","Notelaea longifolia","461348","1999-09-23","","454902","Currumbin Creek (behind Ridge Top Park)","Currumbin Creek (Behind Ridge Top Park)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"38","153.4244444444","-28.1786111111","13439","Notelaea longifolia","461321","2000-03-30","","454915","Currumbin Creek -100m upstream of Nichols Crossing","Currumbin Creek - 100m upstream of Nichols Crossing","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"39","152.422408122","-25.763397056","13439","Notelaea longifolia","460271","2000-10-10","","453947","INCIDENTAL","17.5 km SW of Tiaro","50","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"40","152.662836239","-25.66238426","13439","Notelaea longifolia","460305","2001-01-08","","453963","INCIDENTAL","1.4 km SSW of Teddington Weir","250","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"41","152.671365794","-25.66568009","13439","Notelaea longifolia","460311","2000-12-31","","453969","INCIDENTAL","1.8 km SSE Teddington Weir; Lot 88 Plan W39987","100","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"42","152.67019087","-25.663141427","13439","Notelaea longifolia","460313","2000-12-31","","453971","INCIDENTAL","1.5 km SSE of Teddington Weir; Lot 88 Plan W39987","30","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"43","152.589716082","-25.527096841","13439","Notelaea longifolia","460323","2000-12-23","","453919","INCIDENTAL","3.1 km NW Yengarie - northern boundary of SF 574","30","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"44","152.7341354197","-28.2386698736","13439","Notelaea longifolia","458655","2001-01-23","","452348","Jurd site 3","Southern side of Mount Maroon section of Mount Barney National Park, DNR Jurd land along Mount Barney Creek - Lot 123, SEQ.","100","4114","Jurd - Mt Maroon fauna survey January 2001","3461","Department of Environment, Science and Innovation","DES"
"45","152.7188578639","-28.2364477741","13439","Notelaea longifolia","458657","2001-01-24","","452350","Jurd site 5","Paddy's Gully - south of Mount Maroon section of Mount Barney National Park - Lot 207, SEQ.","100","4114","Jurd - Mt Maroon fauna survey January 2001","3461","Department of Environment, Science and Innovation","DES"
"46","144.98","-15.407","13439","Notelaea longifolia","1288062","2013-09-13","2013-09-13","1156215","INCIDENTAL","South Endeavour NR, Henderson's Lookout area, SW End","500","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"47","152.9833828812","-26.4929869242","13439","Notelaea longifolia","993992","2006-09-07","","913815","Maroochy FR 1 Site 7 7/9/2006","Maroochy FR 1","300","11034","Maroochy Forest Reserves 1, 2 and 3","1","Queensland Parks and Wildlife Service","QPWS"
"48","152.9628250639","-26.7017179639","13439","Notelaea longifolia","1324513","2015-06-25","2015-06-25","1184072","INCIDENTAL","Eudlo Creek National Park","100","15000","Michael Milligan Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"49","152.6467980622","-26.3247785327","13439","Notelaea longifolia","1324384","2015-07-01","2015-07-01","1183964","INCIDENTAL","Amamoor National Park","200","15000","Michael Milligan Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"50","152.501081999","-28.081727415","13439","Notelaea longifolia","468887","1994-01-01","","461166","Mt Greville","Moogerah Peaks NP, Scenic Rim, SEQ.","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"51","152.55","-28.0333333333","13439","Notelaea longifolia","468885","1994-01-04","1994-01-04","461164","Mt Edwards","Moogerah Peaks NP, Scenic Rim","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"52","153.0764517307","-26.7099481932","13439","Notelaea longifolia","458541","1998-09-03","2001-10-05","452296","Mooloolah River NP - Northern Section","Mooloolah River National Park","1000","4093","Mooloolah River NP Plant Species List (Northern Section)","1","Queensland Parks and Wildlife Service","QPWS"
"53","153.0902777777","-26.7236111111","13439","Notelaea longifolia","458540","1993-11-11","","452295","Mooloolah River National Park (southern section)","Sunshine Coast","2000","4094","Mooloolah River NP Plant Species List (southern section)","1","Queensland Parks and Wildlife Service","QPWS"
"54","152.5288","-28.2007","13439","Notelaea longifolia","941381","2005-01-01","2006-01-18","877046","INCIDENTAL","Moon View Nature Refuge","1300","10920","Moon View Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"55","152.556330922","-25.16424546","13439","Notelaea longifolia","29621","1994-02-14","1994-02-14","12329","NP_ WDGT26","Burrum Coast NP - Woodgate","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"56","152.518831344","-25.145912763","13439","Notelaea longifolia","29625","1994-02-15","1994-02-15","12333","NP_ WDGT30","Burrum Coast NP - Woodgate: Hoppy Lark picnic area adjacent creek","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"57","152.527996724","-25.070079982","13439","Notelaea longifolia","29657","1994-04-21","1994-04-21","12365","NP_ KIKU41","Burrum Coast NP - Kinkuna","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"58","153.160212197","-25.32535162","13439","Notelaea longifolia","29897","1996-05-26","1996-05-26","12590","NP_ GREATLS","Great Sandy NP - Happy Valley","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"59","152.979661227","-25.58729742","13439","Notelaea longifolia","29810","1996-07-09","1996-07-09","12503","NP_ GREA013","Great Sandy NP: site 13, veg. type 7","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"60","153.058825672","-25.453964264","13439","Notelaea longifolia","29825","1996-07-09","1996-07-09","12518","NP_ GREA030","Great Sandy NP: site 30, veg.type 4","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"61","152.9619444444","-26.7430555555","13439","Notelaea longifolia","914005","2005-07-14","","850072","Gari djaa ga wun Nature Refuge","Old Gympie Road, Mooloolah Valley, SEQ","800","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"62","152.3420335751","-28.1131722188","13439","Notelaea longifolia","1032320","2007-05-08","2007-05-12","948856","Spicers Peak Nature Refuge Site 1","Freestone Creek South from dry vine scrub across creek and up to top of hill to southern track.","500","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"63","152.3576706767","-28.1081732745","13439","Notelaea longifolia","1032241","2007-05-11","2007-05-14","948864","Spicers Peak Nature Refuge, veg list","Spicers Peak Nature Refuge, off Cunningham Highway on the western side of Main Range National Park, SEQ.","2100","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"64","153.3737","-27.6472","13439","Notelaea longifolia","918374","1993-05-18","1993-05-19","854152","INCIDENTAL","Cavendish Road, Russell Island","1500","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"65","151.8311111111","-27.2630555555","13439","Notelaea longifolia","430880","2000-04-01","2000-04-01","423292","INCIDENTAL","Barrett's Scrub Goombungee","100","3745","NatureSearch Barretts Scrub Goombungee","1","Queensland Parks and Wildlife Service","QPWS"
"66","152.9205121049","-27.1630749815","13439","Notelaea longifolia","460001","2001-11-17","","453749","INCIDENTAL","Burpengary Creek","500","4394","NatureSearch CREEC Survey Burpengary - Nov 2001","1","Queensland Parks and Wildlife Service","QPWS"
"67","152.7911111111","-27.0519444444","13439","Notelaea longifolia","459980","2001-03-31","2001-04-01","453721","INCIDENTAL","Edwards/Fisher Mt Mee Survey","200","4352","NatureSearch Edwards /Fisher Mt Mee Survey - March 2001","1","Queensland Parks and Wildlife Service","QPWS"
"68","153.0575","-26.4386111111","13439","Notelaea longifolia","459941","2001-04-27","2001-04-29","453674","INCIDENTAL","Eumarella Weyba Survey","100","4392","NatureSearch Eumarella Weyba Survey - April 2001","1","Queensland Parks and Wildlife Service","QPWS"
"69","152.7227777777","-26.8913888888","13439","Notelaea longifolia","459931","2000-12-02","2000-12-03","453630","INCIDENTAL","Rawson Property Woodford","200","4354","NatureSearch Rawson Woodford Survey - Dec 2000","1","Queensland Parks and Wildlife Service","QPWS"
"70","152.8941666666","-27.4994444444","13439","Notelaea longifolia","459903","2000-08-17","2000-08-19","453639","INCIDENTAL","85 MCMULLEN ROAD, BROOKFIELD","100","4355","NatureSearch Ryan Brookfield Survey - Aug 2000","1","Queensland Parks and Wildlife Service","QPWS"
"71","152.8972222222","-27.4994444444","13439","Notelaea longifolia","459907","2000-08-17","2000-08-19","453643","INCIDENTAL","85 McMullen Road, Brookfield","100","4355","NatureSearch Ryan Brookfield Survey - Aug 2000","1","Queensland Parks and Wildlife Service","QPWS"
"72","152.9465","-26.3433","13439","Notelaea longifolia","2005970","2020-07-28","2020-07-28","1737299","INCIDENTAL","Ringtail State Forest","200","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"73","152.929","-26.3176","13439","Notelaea longifolia","2005966","2020-08-03","2020-08-03","1737295","INCIDENTAL","Tewantin National Park Lot 1AP19293","200","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"74","152.8716","-26.3687","13439","Notelaea longifolia","2010453","2021-01-29","2021-01-29","1741019","INCIDENTAL","Yurol Nature Refuge","100","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"75","152.8859","-26.3733","13439","Notelaea longifolia","2010454","2021-01-29","2021-01-29","1741020","INCIDENTAL","Tewantin National Park","100","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"76","152.8695","-26.3802","13439","Notelaea longifolia","2010329","2021-02-18","2021-02-18","1741073","INCIDENTAL","Yurol National park","100","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"77","152.987","-26.4299","13439","Notelaea longifolia","2010495","2021-02-23","2021-02-23","1741170","INCIDENTAL","15 Brushtail Lane Tinbeerwah","100","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"78","152.9812","-26.2857","13439","Notelaea longifolia","2047860","2021-03-25","2021-03-25","1771929","INCIDENTAL","304 Lake Flat Road Cootharaba","300","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"79","153.0054","-26.4312","13439","Notelaea longifolia","1966446","2003-02-13","2003-02-13","1723905","INCIDENTAL","10 Geebung Lane Doonan","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"80","152.9505","-26.2847","13439","Notelaea longifolia","1962578","2004-08-18","2004-08-18","1721283","INCIDENTAL","2 Hatch Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"81","152.9742","-26.2577","13439","Notelaea longifolia","1962548","2005-06-03","2005-06-03","1721318","INCIDENTAL","22 Agathis Lane Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"82","152.786","-26.3653","13439","Notelaea longifolia","1962540","2005-08-03","2005-08-03","1721310","INCIDENTAL","347 Schreibers Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"83","152.9499","-26.222","13439","Notelaea longifolia","1962538","2005-08-25","2005-08-25","1721308","INCIDENTAL","268 Bates Road Como","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"84","152.9417","-26.3591","13439","Notelaea longifolia","1962577","2005-08-25","2005-08-25","1721282","INCIDENTAL","355 Ringtail Creek Road Ringtail Creek","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"85","152.8857","-26.2165","13439","Notelaea longifolia","1962581","2005-09-29","2005-09-29","1721286","INCIDENTAL","150 Moran Group Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"86","152.8781","-26.4587","13439","Notelaea longifolia","1962574","2005-10-05","2005-10-05","1721279","INCIDENTAL","192 Musa Vale Road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"87","152.974","-26.3066","13439","Notelaea longifolia","1962544","2005-10-06","2005-10-06","1721314","INCIDENTAL","1388 Louis Bazzo Drive Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"88","152.9442","-26.3544","13439","Notelaea longifolia","1962543","2006-03-09","2006-03-09","1721313","INCIDENTAL","269 Ringtail Creek Road Ringtail Creek","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"89","152.897","-26.4382","13439","Notelaea longifolia","1962568","2006-04-06","2006-04-06","1721293","INCIDENTAL","185 Cooroy Belli Creek Road","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"90","152.9291","-26.2844","13439","Notelaea longifolia","1962584","2007-07-10","2007-07-10","1721299","INCIDENTAL","208 Kinmond Creek Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"91","152.888","-26.3287","13439","Notelaea longifolia","1962585","2008-10-02","2008-10-02","1721300","INCIDENTAL","141 Black Pinch Road Pomona","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"92","152.9338","-26.3577","13439","Notelaea longifolia","1962592","2009-01-16","2009-01-16","1721307","INCIDENTAL","397 Ringtail Creek Road Ringtail Creek","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"93","152.9429","-26.3711","13439","Notelaea longifolia","1962587","2009-11-11","2009-11-11","1721302","INCIDENTAL","369 Old Tewantin Road Lake Macdonald","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"94","152.8147","-26.3611","13439","Notelaea longifolia","1966445","2010-06-17","2010-06-17","1723904","INCIDENTAL","63 Schreibers Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"95","152.969","-26.257","13439","Notelaea longifolia","1962588","2010-11-26","2010-11-26","1721303","INCIDENTAL","87 Kildeys Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"96","152.9691","-26.2615","13439","Notelaea longifolia","1962539","2010-12-13","2010-12-13","1721309","INCIDENTAL","41 Kildeys Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"97","152.9367","-26.2157","13439","Notelaea longifolia","1962579","2010-12-16","2010-12-16","1721284","INCIDENTAL","70 Robinson Road Como","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"98","152.8151","-26.4632","13439","Notelaea longifolia","1966443","2011-01-10","2011-01-10","1723902","INCIDENTAL","1229 Cooroy Belli Creek Road Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"99","152.9534","-26.2829","13439","Notelaea longifolia","1962541","2011-03-11","2011-03-11","1721311","INCIDENTAL","39 Hatch Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"100","152.8922","-26.2355","13439","Notelaea longifolia","1962582","2011-10-09","2011-10-09","1721287","INCIDENTAL","143 Wahpunga Lane Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"101","152.865","-26.4592","13439","Notelaea longifolia","1962575","2012-07-10","2012-07-10","1721280","INCIDENTAL","11 Moffat Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"102","152.8865","-26.2145","13439","Notelaea longifolia","1966449","2012-07-20","2012-07-20","1723908","INCIDENTAL","162 Moran Group Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"103","152.8419","-26.4169","13439","Notelaea longifolia","1962580","2012-09-08","2012-09-08","1721285","INCIDENTAL","532 Black Mountain Road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"104","152.9393","-26.3545","13439","Notelaea longifolia","1966447","2013-02-20","2013-02-20","1723906","INCIDENTAL","290 Ringtail Creek Road Ringtail Creek","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"105","152.98","-26.2534","13439","Notelaea longifolia","1962542","2013-10-04","2013-10-04","1721312","INCIDENTAL","136 Kildeys Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"106","152.9923","-26.4238","13439","Notelaea longifolia","1962590","2013-11-25","2013-11-25","1721305","INCIDENTAL","5 Wendoma Court Tinbeerwah","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"107","152.9871","-26.4216","13439","Notelaea longifolia","1962576","2016-09-21","2016-09-21","1721281","INCIDENTAL","457 Dath Henderson Road","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"108","152.8135","-26.3484","13439","Notelaea longifolia","1962560","2019-09-10","2019-09-10","1721275","INCIDENTAL","50 Driers Road Cooran","150","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"109","152.8666","-26.3595","13439","Notelaea longifolia","1962553","2019-10-17","2019-10-17","1721268","INCIDENTAL","69 -73 Summit Road Pomona","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"110","152.9761","-26.409","13439","Notelaea longifolia","1962565","2019-11-07","2019-11-07","1721290","INCIDENTAL","523 Cooroy Noosa Road Tinbeerwah","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"111","152.9716","-26.2699","13439","Notelaea longifolia","1966454","2020-01-23","2020-01-23","1723913","INCIDENTAL","325 and 375 Lake Flat Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"112","152.991","-26.4312","13439","Notelaea longifolia","2005992","2020-02-07","2020-02-07","1737252","INCIDENTAL","5 Hinterland Close Tinbeerwah","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"113","152.8554","-26.4385","13439","Notelaea longifolia","2005993","2020-02-18","2020-02-18","1737253","INCIDENTAL","1085 Louis Bazzo Drive Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"114","152.9026","-26.3292","13439","Notelaea longifolia","2005995","2020-03-09","2020-03-09","1737255","INCIDENTAL","587 Louis Bazzo Drive Pomona","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"115","152.9228","-26.336","13439","Notelaea longifolia","2005996","2020-03-13","2020-03-13","1737256","INCIDENTAL","802 Louis Bazzo Drive Ringtail Creek","500","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
