"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.17721167","-26.870986667","11416","Parsonsia leichhardtii","2124485","2023-06-02","2023-06-02","1829079","INCIDENTAL","Benarkin State Forest, near the D'Aguliar Hwy","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"1","152.0928","-27.7411","11416","Parsonsia leichhardtii","1447282","2017-10-16","2017-10-19","1283017","INCIDENTAL","Patches of RE12.9-10.15 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"2","146.734454734","-22.381777354","11416","Parsonsia leichhardtii","28995","1770-05-23","1999-04-16","11933","LST EPPIFA1","Epping Forest NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","151.017737357","-23.881753972","11416","Parsonsia leichhardtii","29013","1770-05-23","1999-04-16","11939","LST LARCFL1","Mt. Larcom","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","151.196902642","-24.440085704","11416","Parsonsia leichhardtii","29023","1770-05-23","1999-04-16","11942","LST MTCOFL1","Mt Coulston","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","151.06773694","-23.765088319","11416","Parsonsia leichhardtii","28907","1988-01-09","1988-01-09","11893","LST LARCFL2","Mt. Larcom","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","151.101069226","-23.798421519","11416","Parsonsia leichhardtii","29327","1988-01-09","1988-01-09","12058","LST LARCFL4","Mt. Larcom - Port Curtis Pastoral District","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","152.234398354","-26.015079948","11416","Parsonsia leichhardtii","28910","1988-06-06","1988-06-06","11896","LST MUDLFL1","TR26 Mudlow Gap","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","152.017731273","-25.581747998","11416","Parsonsia leichhardtii","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","151.584410155","-26.165083903","11416","Parsonsia leichhardtii","29307","1991-08-23","1991-08-23","12049","LST RENKFL1","Reinke Scrub - Portion 32","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","151.034404031","-24.365085698","11416","Parsonsia leichhardtii","28976","1992-09-13","1992-09-13","11931","LST KROOFL2","Kroombit Tops: Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"11","151.9417709586","-26.5669918255","11416","Parsonsia leichhardtii","460486","2000-05-05","","454118","INCIDENTAL","Kingaroy","500","4497","Ian Crossthwaite","1","Queensland Parks and Wildlife Service","QPWS"
"12","151.00107182","-24.415085076","11416","Parsonsia leichhardtii","29721","1992-09-12","1992-09-12","12427","NP_ KRTOR02","Kroombit Tops: Dry creek below south lookout","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"13","151.00107182","-24.415085076","11416","Parsonsia leichhardtii","29722","1992-09-12","1992-09-12","12428","NP_ KRTOR03","Kroombit Tops: Northern side of Dry Creek-end of fire line. Kroombit Tops.","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"14","151.00107182","-24.415085076","11416","Parsonsia leichhardtii","29723","1992-09-13","1992-09-13","12429","NP_ KRTOR04","Kroombit Tops: North side of Dry Creek. mid/lower slopes. Kroombit Tops.","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"15","151.402470004","-26.262584579","11416","Parsonsia leichhardtii","28367","1770-05-23","1999-04-16","11364","ACQ BRIG","Brigooda - 23/BO119","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"16","150.835795635","-24.400084782","11416","Parsonsia leichhardtii","28024","1993-10-10","1993-10-10","11024","ACQ KROO12","Kroombit Tops: Drive along main Dry Creek Road to eastern boundary.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"17","150.851073566","-24.41508467","11416","Parsonsia leichhardtii","28026","1993-10-10","1993-10-10","11026","ACQ KROO14A","Kroombit Tops: Following creek in scrub - south eastern corner.","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"18","150.601077969","-24.615082634","11416","Parsonsia leichhardtii","28125","1994-07-28","1994-07-28","11124","ACQ BILO07","SF391 Bulburin","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"19","150.607466899","-24.618415665","11416","Parsonsia leichhardtii","28126","1994-07-28","1994-07-28","11125","ACQ BILO08","SF391 Bulburin","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"20","152.167446829","-25.001193506","11416","Parsonsia leichhardtii","28365","1996-10-01","1996-10-01","11363","ACQ PINEELE","Pine Creek - 2/RP135215: Pine Creek, Near Electra","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"21","152.7474122832","-27.5200452767","11416","Parsonsia leichhardtii","1510003","1983-08-06","1983-08-06","1361697","<UNNAMED>","Flinton Hill, Worlds End Pocket, Brisbane River. Ipswich map, grid ref: 9442-749557.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.65939851","-25.19008272","11416","Parsonsia leichhardtii","1524788","1770-04-19","2000-11-07","1379238","<UNNAMED>","Mt Perry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.9177518978","-27.4150806389","11416","Parsonsia leichhardtii","1572987","1770-04-19","2000-11-07","1389377","<UNNAMED>","Cawdor, ca. 16km NNW of Toowoomba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.7510755133","-26.4150824678","11416","Parsonsia leichhardtii","1573009","1914-04-01","1914-04-30","1366343","<UNNAMED>","Wooroolin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.00958096","-24.89835643","11416","Parsonsia leichhardtii","1586550","1990-04-28","1990-04-28","1457669","<UNNAMED>","Scientific Area 33, Coominglah State Forest 28, grid ref. 9148-988446.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.0593960444","-25.5734131577","11416","Parsonsia leichhardtii","1590914","1983-09-01","1983-09-30","1451635","<UNNAMED>","Coast Range, 9km S of Biggenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","150.89274176","-24.37341811","11416","Parsonsia leichhardtii","1597250","1990-08-11","1990-08-11","1405259","<UNNAMED>","State Forest 316, Kroombit Tops, 40km E of Biloela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.8594135188","-26.5734146586","11416","Parsonsia leichhardtii","1600966","1954-09-25","1954-09-25","1427279","<UNNAMED>","Near Kingaroy, Edenvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","150.917742511","-24.7484158839","11416","Parsonsia leichhardtii","1602014","1980-08-22","1980-08-22","1453482","<UNNAMED>","Cania Gorge, 26km NW of Monto.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.36333333","-25.4125","11416","Parsonsia leichhardtii","1614173","1988-08-02","1988-08-02","1447825","<UNNAMED>","Portion 90, State Forest 172, Parish of Reid [now Gurgeena Conservation Park].","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.6949540703","-25.3220271615","11416","Parsonsia leichhardtii","1617547","1986-11-03","1986-11-03","1458781","<UNNAMED>","Wheelbarrow Creek, 'Yerilgah'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.91774218","-26.2484154678","11416","Parsonsia leichhardtii","1627840","1963-04-02","1963-04-02","1416298","<UNNAMED>","Wondai, South Burnett district.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.1657732227","-27.8418459534","11416","Parsonsia leichhardtii","1629494","1987-08-30","1987-08-30","1452274","<UNNAMED>","Pickering's Gully. Helidon map, grid ref: 9342-177198.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","150.82609189","-26.07342019","11416","Parsonsia leichhardtii","1630637","1986-08-19","1986-08-19","1413777","<UNNAMED>","Badgar Mountain, 'Wonga Hills', ca. 60km N of Chinchilla. Owners of property J. Markwell and D.C. & R.E. Carlyle.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.0280262776","-27.5984088008","11416","Parsonsia leichhardtii","1630783","1990-07-08","1990-07-08","1410438","<UNNAMED>","Mount Davidson, 5km S of Withcott.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.8394066587","-27.5289606442","11416","Parsonsia leichhardtii","1631073","1984-07-03","1984-07-03","1420662","<UNNAMED>","Cliffs overlooking Brisbane River, Mt Crosby Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","151.91774685","-26.74841466","11416","Parsonsia leichhardtii","1642003","1968-08-30","1968-08-30","1449195","<UNNAMED>","Yarraman State Forest, Cooyar Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","151.9177468522","-26.7484146586","11416","Parsonsia leichhardtii","1644166","1952-07-31","1952-07-31","1407364","<UNNAMED>","Yarraman.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","150.9748200658","-24.9060115347","11416","Parsonsia leichhardtii","1650695","1990-07-10","1990-07-10","1401962","<UNNAMED>","Coominglah State Forest 28, grid ref 9048-953437.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","151.88970027","-25.54681264","11416","Parsonsia leichhardtii","1651244","1990-10-27","1990-10-27","1421476","<UNNAMED>","7km N of Coalstoun Lakes, Didcot Creek road, grid ref. 9246-883738.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.4799273399","-26.2354555404","11416","Parsonsia leichhardtii","1655990","1987-01-11","1987-01-11","1450692","<UNNAMED>","Mt Glastonbury. Goomeri map, grid ref: 9345-479979.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","151.86519482","-25.2938011","11416","Parsonsia leichhardtii","1679840","1981-08-17","1981-08-17","1511772","<UNNAMED>","Kalliwa Creek, Goodnight Scrub State Forest; Mount Perry map grid ref: 9247-856018.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","151.3819444444","-25.4519444444","11416","Parsonsia leichhardtii","1695732","1993-10-25","1993-10-25","1504736","<UNNAMED>","Binjour Plateau, State Forest 172, near Meridith's Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","151.4927358543","-24.5567505658","11416","Parsonsia leichhardtii","1700531","1994-12-30","1994-12-30","1487544","<UNNAMED>","State Forest 391 Bulburin, Austral Logging Area, Dawes Range road 2km from Boyne road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.3427484999","-27.7067421341","11416","Parsonsia leichhardtii","1706915","1990-08-02","1990-08-02","1464911","<UNNAMED>","1km S of Newman's Lookout, Mount Berryman, 15km SW of Laidley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","150.8427417604","-24.4067514456","11416","Parsonsia leichhardtii","1707144","1993-10-09","1993-10-09","1512468","<UNNAMED>","Dry Creek road, Portion 3 Clifford, 34km E of Biloela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","151.9939266905","-26.746587569","11416","Parsonsia leichhardtii","1709993","1991-09-05","1991-09-05","1515653","<UNNAMED>","Din Din Logging Area, State Forest 466, South Nanango, grid ref. 9244-998410.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","150.2961882735","-22.6162655205","11416","Parsonsia leichhardtii","1714663","1993-09-20","1993-09-20","1473482","<UNNAMED>","Shoalwater Bay Training area, site SW07, Polygon Range, E of Mount Mulgrave, grid ref. 8952-219962.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","150.8988528715","-24.475084779","11416","Parsonsia leichhardtii","1717889","1997-02-27","1997-02-27","1513354","<UNNAMED>","Kroombit-west (GPS 24 28 36 150 53 52).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","151.1996837998","-25.0167500887","11416","Parsonsia leichhardtii","1735558","2003-01-03","2003-01-03","1520251","<UNNAMED>","Mulgildie Plateau, c. 20km S of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","151.4266337563","-25.702584572","11416","Parsonsia leichhardtii","1740846","1999-03-12","1999-03-12","1570139","<UNNAMED>","State Forest 95, 20km west-southwest of Gayndah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","151.8588484868","-25.6461936838","11416","Parsonsia leichhardtii","1744079","2002-09-13","2002-09-13","1529843","<UNNAMED>","Mt Walla, Walla Range, 5km SW of Coalstoun Lakes, Property W.M.Powell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","151.9080151534","-25.5956381282","11416","Parsonsia leichhardtii","1761031","2003-07-19","2003-07-19","1569544","<UNNAMED>","Coalstoun Lakes National Park, 16km SW of Biggenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","151.84079774","-26.40091547","11416","Parsonsia leichhardtii","1761673","2002-09-15","2002-09-15","1565607","<UNNAMED>","Hoggs Road, 3km ENE of Wooroolin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","153.1093986373","-27.5234013111","11416","Parsonsia leichhardtii","1768501","1997-04-01","1997-04-30","1572330","<UNNAMED>","Eric Vickermans Property at Belmont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","151.83329774","-26.39980436","11416","Parsonsia leichhardtii","1780038","2001-11-19","2001-11-19","1564497","<UNNAMED>","Hoggs Road, Tingoora, N of Kingaroy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","151.94273185","-25.25369383","11416","Parsonsia leichhardtii","1782084","2002-07-24","2002-07-24","1545207","<UNNAMED>","Goodnight Scrub National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","152.96623064","-27.54708501","11416","Parsonsia leichhardtii","1791024","2007-08-26","2007-08-26","1630872","<UNNAMED>","Fort Council Reserve, Cliveden Avenue/Fort Road, Oxley, suburb of Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","152.6163511032","-27.9859050886","11416","Parsonsia leichhardtii","1794733","2007-01-13","2007-01-13","1592007","<UNNAMED>","Top of Mt French near W escarpment, W of Boonah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","151.95941352","-26.80841466","11416","Parsonsia leichhardtii","1803176","2009-08-22","2009-08-22","1609434","<UNNAMED>","Yarraman State Forest, c. 4km from Yarraman.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","151.4902358543","-24.5378616769","11416","Parsonsia leichhardtii","1816408","2005-08-28","2005-08-28","1627458","<UNNAMED>","Granite Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","150.86177634","-25.89561527","11416","Parsonsia leichhardtii","1820352","2008-11-17","2008-11-17","1638681","<UNNAMED>","Northern end of Koko State Forest, c. 55km SW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","151.4847222222","-24.5425","11416","Parsonsia leichhardtii","1822611","2003-04-25","2003-04-25","1601649","<UNNAMED>","Bulburin, Granite Creek State Forest, Scotts Road turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","151.9202777778","-27.4613888889","11416","Parsonsia leichhardtii","1825267","2008-08-02","2008-08-02","1628186","<UNNAMED>","Franke Scrub, Frankes Rd, Cawdor, 8km N of Toowoomba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","151.8633153393","-26.4851432466","11416","Parsonsia leichhardtii","1831781","2005-08-05","2005-08-05","1584511","<UNNAMED>","C. 300m from S end of Klass and Townes Road, Kingaroy, W side of road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","151.975","-26.825","11416","Parsonsia leichhardtii","1833328","1993-09-19","1993-09-19","1607641","<UNNAMED>","Queensland:Moreton: 3km N of Yarraman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","153.25995875","-28.10562275","11416","Parsonsia leichhardtii","1836748","2006-01-26","2006-01-26","1626053","<UNNAMED>","Pages Pinnacle, Numinbah Forest Reserve, about 15km SW of Nerang.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","151.90944444","-26.15638889","11416","Parsonsia leichhardtii","1837536","2003-04-30","2003-04-30","1601650","<UNNAMED>","Jack Smith Scrub, 10km direst NNW of Murgon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","151.59218182","-25.67230479","11416","Parsonsia leichhardtii","1838600","2007-07-27","2007-07-27","1586305","<UNNAMED>","East Woodmillar Road, 2km off Gayndah - Durong road, 5km S of Gayndah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","151.87218662","-26.42147102","11416","Parsonsia leichhardtii","1840128","2008-11-03","2008-11-03","1594133","<UNNAMED>","Spencers Road, 5.5km E of Wooroolin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","150.86636967","-26.03147574","11416","Parsonsia leichhardtii","1847000","2009-01-01","2009-01-01","1630092","<UNNAMED>","Koko State Forest (SF40) 14.5km WNW of Monogorilby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","152.30625068","-27.71781939","11416","Parsonsia leichhardtii","1847364","2009-07-25","2009-07-25","1597847","<UNNAMED>","Berlin Scrub Rd near Mt Berryman.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","151.85635796","-26.51591466","11416","Parsonsia leichhardtii","1854342","2007-05-09","2007-05-09","1589596","<UNNAMED>","Tessman's Road, 2km NE of Kingaroy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","151.4701934672","-25.5143848164","11416","Parsonsia leichhardtii","1859762","2015-06-18","2015-06-18","1660959","<UNNAMED>","Binjour State Forest, Binjour plateau; NE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","151.4933611111","-25.5173888889","11416","Parsonsia leichhardtii","1867101","2015-06-18","2015-06-18","1657448","<UNNAMED>","Swains Road, Binjour Plateau; NE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","151.9733333333","-26.1633333333","11416","Parsonsia leichhardtii","1901317","2016-07-28","2016-07-28","1703430","<UNNAMED>","Boat Mountain, track to Daniels Lookout, c. 12km by road NNE of Murgon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","152.3012777778","-25.2433611111","11416","Parsonsia leichhardtii","1910007","2003-09-01","2003-09-30","1699115","<UNNAMED>","2km S of Childers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","151.310462668","-24.9396132628","11416","Parsonsia leichhardtii","1911900","2010-11-13","2010-11-13","1682605","<UNNAMED>","Cannindah State Forest (S.F.215); 20km ESE of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","151.98714016","-25.65762533","11416","Parsonsia leichhardtii","1913780","2006-12-06","2006-12-06","1694479","<UNNAMED>","Beside and E of Coongara Rock, S of Biggenden; c. 500m north of sign for start of walking track up the rock.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","152.1193465968","-25.4298855336","11416","Parsonsia leichhardtii","1914008","2006-12-07","2006-12-07","1678828","<UNNAMED>","Mt Goonaneman, 25km south-west of Childers, c. 200m along ridge to south-west of towers at summit.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","150.94753294","-24.70785055","11416","Parsonsia leichhardtii","1920676","2010-09-15","2010-09-15","1689658","<UNNAMED>","Oaky Gorge Ck, Northern tip of Coominglah SF, c. 4km due WSW of Mt Dowgo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","151.19758226","-24.6431601","11416","Parsonsia leichhardtii","1921240","2010-09-14","2010-09-14","1684348","<UNNAMED>","About 400m due WNW of Pine Mountain, Dawes National Park (Recovery), Monto District.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","151.6950489918","-25.3221888366","11416","Parsonsia leichhardtii","1925413","1985-09-27","1985-09-27","1708127","<UNNAMED>","Wheelbarrow Creek, 'Yerilgah'. Mount Perry map, grid ref: 9247-685985.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","151.9177468522","-26.5817479919","11416","Parsonsia leichhardtii","1948446","1945-03-01","1945-03-31","1672336","<UNNAMED>","Kingaroy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","150.91774176","-24.41508478","11416","Parsonsia leichhardtii","1949541","1984-07-12","1984-07-12","1447201","<UNNAMED>","Kroombit State Forest 316.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","151.91774685","-26.58174799","11416","Parsonsia leichhardtii","1952880","1947-08-31","1947-08-31","1377606","<UNNAMED>","Edenvale Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","151.9177468522","-26.9150813253","11416","Parsonsia leichhardtii","1954985","1944-08-01","1944-08-31","1673798","<UNNAMED>","Yarraman.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","151.9177468522","-26.9150813253","11416","Parsonsia leichhardtii","1955765","1967-09-01","1967-09-30","1673798","<UNNAMED>","Yarraman.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","151.7510755133","-26.4150821345","11416","Parsonsia leichhardtii","1957433","1770-04-19","2000-11-07","1672392","<UNNAMED>","Wooroolin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","150.9995555556","-24.3543888889","11416","Parsonsia leichhardtii","1962198","2017-08-23","2017-08-23","1721045","<UNNAMED>","Headwaters of Kroombit Creek, Kroombit Tops National Park, Southwest of Gladstone.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","151.8958055556","-26.5819166667","11416","Parsonsia leichhardtii","1966213","2018-02-02","2018-02-02","1723713","<UNNAMED>","Coolabunia c. 700m along Franklins Rd from Hwy.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","152.7483333333","-27.5213888889","11416","Parsonsia leichhardtii","1971700","1987-02-06","1987-02-06","1728490","<UNNAMED>","Worlds End Pocket, Pine Mountain, 12km NW of Ispwich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","152.3102777778","-27.7197222222","11416","Parsonsia leichhardtii","1979270","1999-09-30","1999-09-30","1732797","<UNNAMED>","Welk Remnant, Mt Berryman.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","152.3102777778","-27.72","11416","Parsonsia leichhardtii","1979498","2004-04-11","2004-04-11","1732701","<UNNAMED>","'Welk Remnant', Berlin Road, Mt Berryman.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","151.8707222","-27.4805556","11416","Parsonsia leichhardtii","2056456","2020-10-21","2020-10-21","1777367","<UNNAMED>","Baxter Hill, Gowrie Junction; Toowoomba Regional Council Reserve; Lot/Plan: 56/SP209406.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","151.4991666667","-25.5336111111","11416","Parsonsia leichhardtii","2117145","2022-08-09","2022-08-09","1824333","<UNNAMED>","Binjour Range Rest Area, 17 km NW of Gayndah.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","151.9108333333","-26.1541666667","11416","Parsonsia leichhardtii","2125045","2007-09-14","2007-09-14","1829862","<UNNAMED>","Jack Smith's Scrub Conservation Park, 10km NNW of Murgon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","151.8847222222","-26.6341666666","11416","Parsonsia leichhardtii","459217","2000-10-03","2000-10-03","452949","INCIDENTAL","Semgreens Rd Coolabunia via Kingaroy","10","4233","Semgreen Rd Kingaroy","1","Queensland Parks and Wildlife Service","QPWS"
"99","150.296357195","-22.616201659","11416","Parsonsia leichhardtii","31893","1993-09-20","1993-09-20","14248","SWB SW07","Shoal Water Bay: Notophyll Complex vine forest Poylgon Range East Mt. Mulgrave","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"100","152.5841667","-25.816667","11416","Parsonsia leichhardtii","909734","1992-12-29","","846065","INCIDENTAL","Guyra Range, Mt Bauple area SEQ","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"101","153.2106","-27.8042","11416","Parsonsia leichhardtii","909735","1985-10-01","1989-06-30","846066","INCIDENTAL","Western end of Cliff Barrons Rd, Ormeau","2000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
