"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.8518899294","-26.6760637777","35623","Endiandra lowiana","468883","1980-01-01","","461162","Kondalilla NP","Sunshine Coast","3500","5123","Kondalilla NP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.888","-26.3287","35623","Endiandra lowiana","1962585","2008-10-02","2008-10-02","1721300","INCIDENTAL","141 Black Pinch Road Pomona","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"2","152.8865","-26.2145","35623","Endiandra lowiana","1966449","2012-07-20","2012-07-20","1723908","INCIDENTAL","162 Moran Group Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"3","152.8656","-26.2299","35623","Endiandra lowiana","1962545","2013-09-08","2013-09-08","1721315","INCIDENTAL","491 Wahpunga Lane Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"4","152.859","-26.2387","35623","Endiandra lowiana","1962589","2016-12-10","2016-12-10","1721304","INCIDENTAL","392 Sister Tree Creek Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"5","152.8666","-26.3595","35623","Endiandra lowiana","1962553","2019-10-17","2019-10-17","1721268","INCIDENTAL","69 -73 Summit Road Pomona","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"6","152.917731","-26.74840768","35623","Endiandra lowiana","1553087","1770-04-19","2000-11-07","1368004","<UNNAMED>","EUDLO.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.9177309953","-26.7484076814","35623","Endiandra lowiana","1634872","1770-04-19","2000-11-07","1434650","<UNNAMED>","Maroochy","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.87605973","-26.34007532","35623","Endiandra lowiana","1686405","1993-02-01","1993-02-28","1515710","<UNNAMED>","Dingo Creek, Meandu Logging Area, State Forest 393, Woondum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.942731","-26.50674101","35623","Endiandra lowiana","1706857","1990-04-08","1990-04-08","1498503","<UNNAMED>","North Arm, Gold Creek Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.9304697","-26.23999131","35623","Endiandra lowiana","1720412","2001-01-19","2001-01-19","1573181","<UNNAMED>","Kin Kin Creek, off Boreen Point to Kin Kin Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.95939766","-26.52340768","35623","Endiandra lowiana","1733089","1998-01-13","1998-01-13","1536247","<UNNAMED>","North Arm, Sunshine Coast.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.83383751","-26.23729754","35623","Endiandra lowiana","1744654","2002-09-21","2002-09-21","1561168","<UNNAMED>","Kin Kin area, 14km N of Pomona, Beenham Range, former W.D.Francis farm.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.91470322","-26.74940768","35623","Endiandra lowiana","1767067","2003-02-01","2003-02-28","1520235","<UNNAMED>","Upper Mooloolah River valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.87689766","-26.77340768","35623","Endiandra lowiana","1825826","2008-01-10","2008-01-10","1636631","<UNNAMED>","G. O'Rourke private land, adjacent to Mary Cairncross Scenic Reserve, Blackall Range, 3km SE of Maleny.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.0402237537","-26.7703475098","35623","Endiandra lowiana","1844242","1983-05-21","1983-05-21","1582828","<UNNAMED>","Jowarra Beauty Spot. Mooloolah National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.87495322","-26.77340768","35623","Endiandra lowiana","1853597","2007-10-31","2007-10-31","1635448","<UNNAMED>","G. O'Rourke private land adjacent to Mary Cairncross Scenic Reserve, Blackall Range, 3km SE of Maleny.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.9744163","-26.47374426","35623","Endiandra lowiana","1855279","2015-03-10","2015-03-10","1659879","<UNNAMED>","3km E of Eumundi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.91005833","-26.45288056","35623","Endiandra lowiana","1860982","2015-03-20","2015-03-20","1655337","<UNNAMED>","175 Larneys Lane, 4.5km NW of Eumundi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.8874166667","-26.8219166667","35623","Endiandra lowiana","1876650","2018-02-07","2018-02-07","1645216","<UNNAMED>","Cahills Scrub Bushland Reserve, 2km N of Peachester.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.9744167","-26.47193841","35623","Endiandra lowiana","1877111","2015-03-10","2015-03-10","1656472","<UNNAMED>","3 miles E of Eumundi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.9177264","-26.24840865","35623","Endiandra lowiana","1929017","1916-03-01","1916-03-31","1711120","<UNNAMED>","Kin Kin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.9177264","-26.41507532","35623","Endiandra lowiana","1946885","1894-11-01","1894-11-30","1709069","<UNNAMED>","Eumundi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.8491375","-26.7941255556","35623","Endiandra lowiana","1968681","2018-04-07","2018-04-07","1725887","<UNNAMED>","About 600m due east of end of McCarthy Shute Road, south fall of Blackall Range, within Glass House Mountains National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.003836371","-26.505906088","35623","Endiandra lowiana","30191","1992-10-27","1992-10-27","12882","RFT 026","Yardina: Yandina Ck, Pryor's Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
