"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.325","-15.8083333333","42066","Didymocheton papuanus","1634438","1969-05-19","1969-05-19","1416779","<UNNAMED>","Gap Creek, ca. 22 miles S by E of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.352777778","-15.921388889","42066","Didymocheton papuanus","1898596","1969-05-01","1969-05-31","1703083","<UNNAMED>","Near Sawmill at Ayton, Bloomfield River area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.6761039456","-17.2567980002","42066","Didymocheton papuanus","1529198","1958-10-24","1958-10-24","1378191","<UNNAMED>","R. 310.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.0844334193","-17.7484606206","42066","Didymocheton papuanus","1559045","1962-01-01","1962-12-31","1391899","<UNNAMED>","El-Arish - Mission Beach Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.39278296","-12.67349401","42066","Didymocheton papuanus","1571211","1968-10-24","1968-10-24","1355188","<UNNAMED>","Iron Range Cape York Peninsula, between Iron Range Airstrip and portland Roads - Coen Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.3261060635","-16.4734705111","42066","Didymocheton papuanus","1516195","1948-09-03","1948-09-03","1392497","<UNNAMED>","Mossman Gorge, between intake and Hydroelectric Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.043327547","-17.942627559","42066","Didymocheton papuanus","459631","1995-07-01","1999-11-09","453312","INCIDENTAL","Chakoro Nature Reserve, Cassowary Drive, Mission Beach","500","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"7","145.5761039456","-17.2734646669","42066","Didymocheton papuanus","1536565","1972-04-18","1972-04-18","1366654","<UNNAMED>","SFR 191, Barron.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.4177727303","-16.2484705111","42066","Didymocheton papuanus","1550393","1962-01-01","1962-12-31","1365304","<UNNAMED>","Baileys Creek, north of Daintree River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.34277273","-16.02347051","42066","Didymocheton papuanus","1603153","1972-08-24","1972-08-24","1441141","<UNNAMED>","Timber Camp Rd on road between Daintree and Bloomfield River via China Camp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.3094368368","-15.8068052131","42066","Didymocheton papuanus","1666415","1989-12-01","1989-12-01","1484183","<UNNAMED>","Top of the Gap, north of Mt Finnigan, just south of Rossville along roadside.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.7547818078","-17.5883084542","42066","Didymocheton papuanus","1751289","2000-10-15","2000-10-15","1577494","<UNNAMED>","Wooroonooran National Park, Palmerston section, Silver Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.5011073","-17.49846327","42066","Didymocheton papuanus","1889032","1770-04-19","2000-11-07","1673659","<UNNAMED>","Atherton Tableland.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.6761039456","-17.0067980002","42066","Didymocheton papuanus","1550790","1972-12-07","1972-12-07","1381815","<UNNAMED>","Copperlode Falls Dam area, Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.7594406357","-17.6401299325","42066","Didymocheton papuanus","1576227","1958-07-14","1958-07-14","1383563","<UNNAMED>","Egan Creek, Palmerston area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","148.689","-20.340001","42066","Didymocheton papuanus","2054384","2018-08-20","2018-08-20","1776311","<UNNAMED>","Brandy Creek Great Walk, Conway NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.2511060636","-16.4151371778","42066","Didymocheton papuanus","1529717","1957-08-28","1957-08-28","1353792","<UNNAMED>","Little Falls Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.5094372789","-17.4234646669","42066","Didymocheton papuanus","1720031","1967-10-25","1967-10-25","1355357","<UNNAMED>","SFR 191.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.7594372789","-17.3901313336","42066","Didymocheton papuanus","1791325","1985-04-16","1985-04-16","1634683","<UNNAMED>","TR 1230, Parish of Bartle Frere, Boonjee LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","146.0097834332","-17.1571104653","42066","Didymocheton papuanus","1174644","1997-05-01","1997-05-01","1061319","INCIDENTAL","High Island","1000","12661","Frankland Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"20","146.0097834332","-17.1571104653","42066","Didymocheton papuanus","1174645","1997-05-01","1997-05-01","1061320","INCIDENTAL","High Island","1000","12661","Frankland Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"21","145.4261060636","-16.2234705111","42066","Didymocheton papuanus","1521063","1962-10-03","1962-10-03","1357201","<UNNAMED>","Baileys Creek area, S of McLean Creek, ca. 7.75 miles ENE of Daintree.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.9177739691","-17.9151299325","42066","Didymocheton papuanus","1530365","1957-08-20","1957-08-20","1340994","<UNNAMED>","Jarrah Creek, near Tully.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.5094369456","-17.3401316669","42066","Didymocheton papuanus","1675269","1979-04-09","1979-04-09","1488139","<UNNAMED>","SFT 191.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.3427727303","-16.4901371778","42066","Didymocheton papuanus","1758370","1967-10-13","1967-10-13","1564151","<UNNAMED>","Mossman Gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.78728279","-17.65990528","42066","Didymocheton papuanus","1948482","1988-10-01","1988-10-31","1477375","<UNNAMED>","Downey Creek SA 34, 24.6km SE Millaa Millaa; site 4; AMG 37125/804685; perimeter of site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.2511035035","-15.7484718798","42066","Didymocheton papuanus","1514585","1969-05-01","1969-05-31","1377813","<UNNAMED>","0.5 miles W of Cedar Bay Bloomfield River Area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.9261039456","-17.3401313336","42066","Didymocheton papuanus","1520405","1968-06-25","1968-06-25","1352507","<UNNAMED>","Wyvuri Holding (east of Babinda).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.4927773902","-17.2734674866","42066","Didymocheton papuanus","1960532","1770-04-19","2000-11-07","1674065","<UNNAMED>","Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.66419","-16.8771","42066","Didymocheton papuanus","1254561","2012-05-15","2012-05-15","1130674","INCIDENTAL","Barron Gorge NP, Stoney Creek section, trail to weir","20","13522","Stephen McKenna Incidental Records","34","Department of Agriculture and Fisheries","DAF"
"30","146.0944611506","-17.2289747291","42066","Didymocheton papuanus","1174646","1997-05-01","1997-05-01","1061321","INCIDENTAL","Russell Island","1000","12661","Frankland Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"31","145.8094478833","-18.856792442","42066","Didymocheton papuanus","1516196","1958-02-12","1958-02-12","1353764","<UNNAMED>","Mt Fox, 'The Mango-tree Scrub'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.325","-15.8083333333","42066","Didymocheton papuanus","1587925","1969-05-19","1969-05-19","1420455","<UNNAMED>","Gap Creek, ca. 22 miles S by E of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.7594372789","-17.4234646669","42066","Didymocheton papuanus","1519964","1973-02-07","1973-02-07","1351674","<UNNAMED>","TR 1230.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.41777017","-15.74847188","42066","Didymocheton papuanus","1600099","1969-05-01","1969-05-31","1438931","<UNNAMED>","2 miles W of Cedar Bay Bloomfield River Area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","146.2511088751","-18.915122672","42066","Didymocheton papuanus","1639989","1933-11-01","1933-11-30","1407093","<UNNAMED>","On track between Mt Spec Forestry Camp and Fred West's farm at Bambaroo, S of Ingham.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.5094372789","-17.3401313336","42066","Didymocheton papuanus","1648896","1976-02-18","1976-02-18","1433190","<UNNAMED>","Lats and longs only.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.7594372789","-17.3401313336","42066","Didymocheton papuanus","1758371","1968-02-23","1968-02-23","1524804","<UNNAMED>","SFR 310.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.325","-15.8083333333","42066","Didymocheton papuanus","1533899","1969-05-01","1969-05-31","1398573","<UNNAMED>","Gap Creek (between Ayton & Rossville, Bloomfield River area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.45625207","-16.12449112","42066","Didymocheton papuanus","1691901","1988-11-01","1988-11-30","1507043","<UNNAMED>","Noah Head, 5.6km SSW Cape Tribulation beach; site 22; perimeter of site; AMG 33480/821650.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","146.42611111","-19.25678879","42066","Didymocheton papuanus","1556804","1974-06-11","1974-06-11","1364990","<UNNAMED>","Paluma Range-Dotswood Holding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.5011073024","-17.4984632658","42066","Didymocheton papuanus","1561412","1960-09-01","1960-09-30","1359139","<UNNAMED>","Atherton Tableland, Gamyan Logging area.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.3261060636","-16.4734705111","42066","Didymocheton papuanus","1662102","1989-12-04","1989-12-04","1479286","<UNNAMED>","Mossman Gorge National Park on Circuit Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.32610606","-16.47347051","42066","Didymocheton papuanus","1688360","1992-09-22","1992-09-22","1516581","<UNNAMED>","Mossman Gorge National Park. 300m along track marked no access to water pumping station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.7821568763","-17.4393640217","42066","Didymocheton papuanus","1721335","1995-06-03","1995-06-03","1571009","<UNNAMED>","Ridgetop to W and N of Idiospermum site, Russell River; Grid Ref 8063-705712.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.7898399926","-17.2731204296","42066","Didymocheton papuanus","1755049","1995-06-01","1995-06-01","1564193","<UNNAMED>","E side of Mulgrave River, Goldsborough Valley; Grid Ref 8063-712896.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.41777739","-17.24846749","42066","Didymocheton papuanus","1944433","1770-04-19","2000-11-07","1363806","<UNNAMED>","Atherton District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.7511073024","-17.9151299325","42066","Didymocheton papuanus","1522883","1951-11-09","1951-11-09","1372141","<UNNAMED>","Jarra Creek, W of Tully.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.8427706123","-17.0067980002","42066","Didymocheton papuanus","1548971","1968-04-09","1968-04-09","1381177","<UNNAMED>","State Forest Reserve 933.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.5011073","-17.49846327","42066","Didymocheton papuanus","1948709","1949-10-04","1949-10-04","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.7540325384","-17.2123498305","42066","Didymocheton papuanus","1662843","1988-11-01","1988-11-30","1467124","<UNNAMED>","Stallion Pocket 8.6km SSE of Little Mulgrave township; site 35; centre plot 2; AMG 36740/809635.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.63","-17.1202777778","42066","Didymocheton papuanus","2072308","2015-05-04","2015-05-04","1790916","<UNNAMED>","Danbulla NP, TERN plot off Mt Edith Road, Robson Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
