"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.96244782","-24.2192829902","29177","Everistia vacciniifolia var. vacciniifolia","1260669","2009-08-11","2009-08-11","1135774","INCIDENTAL","north of peg 129 (wp14), Humboldt NP","100","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"1","148.96967847","-24.22732534","29177","Everistia vacciniifolia var. vacciniifolia","1260651","2009-08-12","2009-08-12","1135756","INCIDENTAL","Milnes Dam yards (mostly portable panels), near peg 131 (wp29), Humboldt NP","100","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"2","148.93504143","-24.22582984","29177","Everistia vacciniifolia var. vacciniifolia","1260681","2009-08-12","2009-08-12","1135786","INCIDENTAL","the Gorge area, south of peg 128 (wp21), Humboldt NP","200","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"3","148.9477043001","-24.2654692798","29177","Everistia vacciniifolia var. vacciniifolia","1260683","2009-08-13","2009-08-13","1135788","INCIDENTAL","west of peg 138 on southern boundary fence (200m b4 wp35 (use wp39)), Humboldt NP","100","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"4","149.1594221703","-22.9567657701","29177","Everistia vacciniifolia var. vacciniifolia","1515649","1972-06-07","1972-06-07","1387567","<UNNAMED>","Junee Tableland, 80km N of Dingo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","149.7510889492","-23.7484217941","29177","Everistia vacciniifolia var. vacciniifolia","1525599","1943-11-22","1943-11-22","1390408","<UNNAMED>","Duaringa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","150.75107584","-24.58174922","29177","Everistia vacciniifolia var. vacciniifolia","1527641","1937-04-01","1937-04-30","1363304","<UNNAMED>","Grevillea Plateau, Callide Valley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.0129647553","-26.023172119","29177","Everistia vacciniifolia var. vacciniifolia","1564518","1981-12-10","1981-12-10","1380156","<UNNAMED>","Near Monogorilby, Mundubbera Shire. Boondooma map, grid ref: 9145-010200.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","150.5010960885","-26.4984202549","29177","Everistia vacciniifolia var. vacciniifolia","1564699","1954-03-01","1954-03-31","1340083","<UNNAMED>","Between Miles and Chinchilla and near Rolleston.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","150.5844252258","-26.4150868554","29177","Everistia vacciniifolia var. vacciniifolia","1570173","1770-04-19","2000-11-07","1374346","<UNNAMED>","Barakula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","150.5010758443","-24.4984158839","29177","Everistia vacciniifolia var. vacciniifolia","1572190","1933-11-09","1933-11-09","1359423","<UNNAMED>","Charvel, Theodore.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","150.8778948637","-26.0347909855","29177","Everistia vacciniifolia var. vacciniifolia","1593863","1989-08-23","1989-08-23","1449799","<UNNAMED>","State Forest 40, grid ref 9045-875185.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","150.9177535157","-25.5817522486","29177","Everistia vacciniifolia var. vacciniifolia","1598104","1969-11-20","1969-11-20","1462258","<UNNAMED>","Narayen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","148.842782122","-25.3234251755","29177","Everistia vacciniifolia var. vacciniifolia","1640074","1961-04-16","1961-04-16","1450286","<UNNAMED>","Arcadia, 45M N of Injune.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","149.7570473228","-23.2192492166","29177","Everistia vacciniifolia var. vacciniifolia","1641072","1991-04-19","1991-04-19","1435852","<UNNAMED>","Melaleuca Creek Scrub, Rookwood, grid ref. 8851-820293.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","149.226088837","-22.5900991035","29177","Everistia vacciniifolia var. vacciniifolia","1646269","1977-08-31","1977-08-31","1400724","<UNNAMED>","32km S of Lotus Creek on Bruce Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","150.50942523","-26.45675352","29177","Everistia vacciniifolia var. vacciniifolia","1652136","1982-08-17","1982-08-17","1431130","<UNNAMED>","35km NW of Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","150.57607536","-23.12342236","29177","Everistia vacciniifolia var. vacciniifolia","1667417","1995-05-14","1995-05-14","1467254","<UNNAMED>","Mt Hedlow, 28.5km NE of Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","150.8266666667","-26.0669444444","29177","Everistia vacciniifolia var. vacciniifolia","1675388","1994-04-23","1994-04-23","1491492","<UNNAMED>","Badger Mountain, Wonga Hills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","150.1260896271","-25.4581388051","29177","Everistia vacciniifolia var. vacciniifolia","1675520","1996-11-05","1996-11-05","1510313","<UNNAMED>","38km ENE of Taroom, property of Alan Atkinson Investments (GPS 25 27 35 150 07 30).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","149.5222222222","-25.405","29177","Everistia vacciniifolia var. vacciniifolia","1676468","1993-10-14","1993-10-14","1507460","<UNNAMED>","Murphy Range, 57km from Taroom on Glenhaughton road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","150.0583315485","-25.5692842612","29177","Everistia vacciniifolia var. vacciniifolia","1679996","1992-09-10","1992-09-10","1470350","<UNNAMED>","58km from Cracow on Taroom road. Grid ref. 8946-043685.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","149.5222222222","-25.405","29177","Everistia vacciniifolia var. vacciniifolia","1680007","1992-09-10","1992-09-10","1507460","<UNNAMED>","Murphy Range, 57km from Taroom on Glenhaughton road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","149.30242476","-23.07850954","29177","Everistia vacciniifolia var. vacciniifolia","1684260","1993-02-06","1993-02-06","1487009","<UNNAMED>","'Kaiuroo', grid ref. 8751-357457.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.58458579","-26.17976924","29177","Everistia vacciniifolia var. vacciniifolia","1693885","1991-08-23","1991-08-23","1507754","<UNNAMED>","Reinke's Scrub, 1.5km SW of Proston. Grid ref. 9245-584034.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","149.0260955881","-23.7067566459","29177","Everistia vacciniifolia var. vacciniifolia","1706261","1995-08-13","1995-08-13","1492756","<UNNAMED>","North of Bluff. Rise beyond railway line.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.3819444444","-25.4519444444","29177","Everistia vacciniifolia var. vacciniifolia","1710301","1994-03-26","1994-03-26","1513982","<UNNAMED>","Fontainea Scrub, State Forest 172, Gurgeena Plateau.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.2182836752","-25.7234381066","29177","Everistia vacciniifolia var. vacciniifolia","1714510","1993-03-19","1993-03-19","1494296","<UNNAMED>","Back Derra road, off Mundubbera to Durong road, c. 6km south of Boyne River Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","148.77610106","-23.9734293","29177","Everistia vacciniifolia var. vacciniifolia","1718612","1993-11-10","1993-11-10","1512628","<UNNAMED>","'Terang', S of Blackwater, Duaringa Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","149.72698197","-23.42105314","29177","Everistia vacciniifolia var. vacciniifolia","1719370","1993-02-06","1993-02-06","1514731","<UNNAMED>","'Barcombie', Boomer Range, grid ref: 8851-785070.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","149.22964871","-24.98165981","29177","Everistia vacciniifolia var. vacciniifolia","1732244","2000-09-13","2000-09-13","1553749","<UNNAMED>","Palmgrove National Park, Zamia Creek catchment, 4.45km W of Daydream Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","149.26027595","-25.02203221","29177","Everistia vacciniifolia var. vacciniifolia","1733440","1998-11-05","1998-11-05","1536482","<UNNAMED>","Palmgrove National Park, NW of Taroom (GPS 25 01 25 149 15 33).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.0860677722","-24.1656425341","29177","Everistia vacciniifolia var. vacciniifolia","1774600","1998-03-12","1998-03-12","1539712","<UNNAMED>","Dan Dan State Forest, SW of Calliope (GPS 24 10 02 151 05 06).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","149.0844221703","-22.9150991035","29177","Everistia vacciniifolia var. vacciniifolia","1775449","1962-07-13","1962-07-13","1430538","<UNNAMED>","Junee Homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","150.83025352","-25.67869669","29177","Everistia vacciniifolia var. vacciniifolia","1780999","2001-12-16","2001-12-16","1529108","<UNNAMED>","Conservation Gully, Narayen, W of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","150.5610758443","-24.8939714395","29177","Everistia vacciniifolia var. vacciniifolia","1786849","2002-10-19","2002-10-19","1578730","<UNNAMED>","SF 219, Auburn Range, c. 55km W of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","150.7016353706","-25.3234164017","29177","Everistia vacciniifolia var. vacciniifolia","1792548","2006-02-09","2006-02-09","1630981","<UNNAMED>","Telemark, GHPL 6RW323, 41km W of Eidsvold.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","151.4780226451","-25.555084572","29177","Everistia vacciniifolia var. vacciniifolia","1806292","2006-02-10","2006-02-10","1592890","<UNNAMED>","Humphrey Loop road, Binjour Plateau, 5km SSW of Binjour.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","150.81705556","-25.98813889","29177","Everistia vacciniifolia var. vacciniifolia","1820504","2013-12-29","2013-12-29","1607393","<UNNAMED>","Koko State Forest, Scientific Area; 22km WNW of Monogorilby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","151.8346963422","-27.28369175","29177","Everistia vacciniifolia var. vacciniifolia","1821021","2008-08-26","2008-08-26","1608170","<UNNAMED>","Goombungee Rubbish Dump, end of Centenary Road, 7km NW of Goombungee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","148.58294983","-23.89119534","29177","Everistia vacciniifolia var. vacciniifolia","1840322","1998-11-25","1998-11-25","1600757","<UNNAMED>","Springsure - Comet Downs Road 600m SW of Sirrius Creek xing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","151.5864999852","-26.1819250267","29177","Everistia vacciniifolia var. vacciniifolia","1848697","2003-04-29","2003-04-29","1584194","<UNNAMED>","Reinke Scrub Conservation Park, 2km SW of Proston, on path going W from top of hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","148.8341587","-23.83585629","29177","Everistia vacciniifolia var. vacciniifolia","1855526","2012-09-10","2012-09-10","1659310","<UNNAMED>","C. 28km S of Blackwater, W of haul road (R54-56).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","150.8143934","-26.23974394","29177","Everistia vacciniifolia var. vacciniifolia","1861991","2017-02-02","2017-02-02","1662719","<UNNAMED>","Kragra Scrub, Barakula SF.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","151.461276352","-25.5083327155","29177","Everistia vacciniifolia var. vacciniifolia","1867780","2015-12-31","2015-12-31","1664279","<UNNAMED>","Binjour State Forest (SF302), Binjour Plateau; NE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","148.975","-24.1916666667","29177","Everistia vacciniifolia var. vacciniifolia","1868510","2012-11-01","2012-11-30","1646511","<UNNAMED>","Humboldt NP W of Blackdown, off Blackwater-Rolleston Rd, eastern side of park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","148.2916666667","-23.8083333333","29177","Everistia vacciniifolia var. vacciniifolia","1868977","1974-10-25","1974-10-25","1656905","<UNNAMED>","Dunbar, 19 miles SE of Emerald.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","148.887422838","-25.4720115364","29177","Everistia vacciniifolia var. vacciniifolia","1874498","2012-08-22","2012-08-22","1646953","<UNNAMED>","Arcadia Valley - Lonesome Holdings.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","151.9107977355","-26.1548043567","29177","Everistia vacciniifolia var. vacciniifolia","1888433","2007-12-24","2007-12-24","1673822","<UNNAMED>","Jack Smith's Scrub Conservation Park, 10km NNW of Murgon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","149.1831505556","-23.4797625","29177","Everistia vacciniifolia var. vacciniifolia","1892063","2017-04-01","2017-04-30","1676590","<UNNAMED>","Taunton NP, west of Dingo, Central Qld.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","151.38381594","-25.45080476","29177","Everistia vacciniifolia var. vacciniifolia","1898181","2006-12-05","2006-12-05","1699993","<UNNAMED>","Binjour Plateau, S side of Gurgeena Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","148.88805556","-25.4725","29177","Everistia vacciniifolia var. vacciniifolia","1900803","2011-10-29","2011-10-29","1699382","<UNNAMED>","Lonesome Holding, c. 52km NE of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","151.3838712503","-25.4511303852","29177","Everistia vacciniifolia var. vacciniifolia","1907211","2006-12-05","2006-12-05","1689359","<UNNAMED>","Binjour Plateau, south side of Gurgeena Rd. Eidsvold 9147.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","151.3604572561","-26.7493313659","29177","Everistia vacciniifolia var. vacciniifolia","1908098","2007-06-20","2007-06-20","1685701","<UNNAMED>","Between road and dingo fence, 100m E of powerline crossing, at Boiling Springs Lookout, 4km W of road from Jandowae to Bunya Hwy. Jandowae 9144.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","151.38168762","-25.45082644","29177","Everistia vacciniifolia var. vacciniifolia","1912671","2006-12-06","2006-12-06","1698070","<UNNAMED>","Binjour plateau, on south side of Gurgeena Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","151.075","-26.4008333333","29177","Everistia vacciniifolia var. vacciniifolia","1924936","1992-05-07","1992-05-07","1707789","<UNNAMED>","Burraburri Creek, 16km W of Durong.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","149.435","-24.85","29177","Everistia vacciniifolia var. vacciniifolia","1930672","2017-07-17","2017-07-17","1713737","<UNNAMED>","Palm Grove NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","150.58442942","-26.74842025","29177","Everistia vacciniifolia var. vacciniifolia","1939647","1912-07-08","1912-07-08","1674193","<UNNAMED>","Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","150.58442942","-26.74842025","29177","Everistia vacciniifolia var. vacciniifolia","1944766","1946-05-31","1946-05-31","1674193","<UNNAMED>","Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","151.2510726887","-25.4150834221","29177","Everistia vacciniifolia var. vacciniifolia","1945675","1911-01-01","1911-12-31","1676523","<UNNAMED>","Eidsvold.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","151.2510726887","-25.4150834221","29177","Everistia vacciniifolia var. vacciniifolia","1945948","1770-04-19","2000-11-07","1676523","<UNNAMED>","Eidsvold.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","150.4605555556","-26.695","29177","Everistia vacciniifolia var. vacciniifolia","1967389","2018-11-21","2018-11-21","1724744","<UNNAMED>","Property adjoining Lees Rd, c. 17.1km WNW of Chinchilla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","148.6594444444","-25.2575","29177","Everistia vacciniifolia var. vacciniifolia","2007439","2018-09-16","2018-09-16","1738608","<UNNAMED>","Wallaroo, c. 65.5km NNE of Injune.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","149.9177666272","-25.0817512665","29177","Everistia vacciniifolia var. vacciniifolia","2034274","1973-08-22","1973-08-22","1382450","<UNNAMED>","Isla Gorge, C. 28km SW of Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","151.7322222222","-26.1791666667","29177","Everistia vacciniifolia var. vacciniifolia","2057019","1940-05-18","1940-05-18","1778524","<UNNAMED>","Kawl Kawl.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","149.9097222222","-24.8247222222","29177","Everistia vacciniifolia var. vacciniifolia","1287886","2014-02-19","2014-02-19","1156349","INCIDENTAL","Highworth Bend Conservation Park via Moura CQ","680","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"66","150.74847","-26.57398","29177","Everistia vacciniifolia var. vacciniifolia","1287971","2014-03-21","2014-03-21","1156427","INCIDENTAL","Burncluith State Forest via Chinchilla SEQ","250","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
