"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.002209955","-23.715093887","7243","Mitrasacme prolifera","29228","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","153.034389109","-26.331739262","7243","Mitrasacme prolifera","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","148.417755366","-20.4151093864","7243","Mitrasacme prolifera","1528706","1770-04-19","1990-01-01","1353541","<UNNAMED>","Kelsey Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.5583333333","-26.2508333333","7243","Mitrasacme prolifera","1595636","1978-04-30","1978-04-30","1424352","<UNNAMED>","Mary Creek, base of Main Range, 20km S of Glastonbury, near Gympie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.3427701702","-15.9234718798","7243","Mitrasacme prolifera","1605377","1978-03-01","1978-03-31","1433056","<UNNAMED>","Ayton via Bloomfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.468888889","-11.902777778","7243","Mitrasacme prolifera","1661557","1994-05-10","1994-05-10","1473488","<UNNAMED>","Sir Charles hardy Islands. North western island in the group.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.7761043188","-19.3567854372","7243","Mitrasacme prolifera","1704449","1990-05-27","1990-05-27","1472687","<UNNAMED>","Mount Stuart, about 10km S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","148.100255366","-20.0103871641","7243","Mitrasacme prolifera","1724331","2000-05-03","2000-05-03","1573647","<UNNAMED>","Bruce highway 13km W of Bowen (GPS 20 00 43 148 05 57).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","148.55358188","-20.48455073","7243","Mitrasacme prolifera","1732228","1998-04-05","1998-04-05","1558118","<UNNAMED>","Just North of Gunyarra, South of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.8261068321","-19.7234510346","7243","Mitrasacme prolifera","1744624","1990-06-11","1990-06-11","1530025","<UNNAMED>","St Georges Tree/Brown Mountain, about 50km S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.5927709855","-19.2067854372","7243","Mitrasacme prolifera","1756525","1998-02-21","1998-02-21","1563377","<UNNAMED>","Saunders Beach Road, 1.2km N of Bruce Hwy, W of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.1224999975","-19.1253999","7243","Mitrasacme prolifera","1758509","2004-04-16","2004-04-16","1574119","<UNNAMED>","Taravale - 90km WNW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.426391112","-17.5565211563","7243","Mitrasacme prolifera","1772038","2000-05-07","2000-05-07","1519459","<UNNAMED>","0.8km along Hollands Rd W of Toumoulin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","148.5519152086","-20.4884396172","7243","Mitrasacme prolifera","1777343","2000-05-01","2000-05-01","1559860","<UNNAMED>","Proserpine Airport, 10km S of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","146.0369476903","-19.6384551666","7243","Mitrasacme prolifera","1792579","2000-06-19","2000-06-19","1596073","<UNNAMED>","High Range, S of Humpybong Hut, 35km SW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.56637875","-16.64568889","7243","Mitrasacme prolifera","1799619","2004-03-06","2004-03-06","1639669","<UNNAMED>","Wangetti Beach below Rex Lookout, White Cliff Point, Cook Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","148.15472222","-21.13861111","7243","Mitrasacme prolifera","1800591","2012-04-15","2012-04-15","1607941","<UNNAMED>","5.8km S of 'Redcliffe Vale' homestead, W of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.55833333","-18.305","7243","Mitrasacme prolifera","1801618","2008-03-24","2008-03-24","1608990","<UNNAMED>","Middle Granites, Undara National Park, c. 40km SE of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","150.65118306","-22.73350627","7243","Mitrasacme prolifera","1825987","2011-04-12","2011-04-12","1641006","<UNNAMED>","Shoalwater Bay Training Area, 1.7km WNW of Samuel Hill. Site number 31.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","150.36777778","-22.47194444","7243","Mitrasacme prolifera","1837926","2011-04-08","2011-04-08","1610668","<UNNAMED>","Shoalwater Bay Training Area, Huttonvale sector, 600m E of Huttonvale track, c. 13km S of Sabina Point Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.75211111","-16.89425","7243","Mitrasacme prolifera","1853051","2011-03-13","2011-03-13","1629653","<UNNAMED>","Near Saltwater Creek, Aeroglen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.3521324387","-17.2903932275","7243","Mitrasacme prolifera","1861643","2013-04-17","2013-04-17","1642879","<UNNAMED>","600m W of powerline track and ca 14km W of Atherton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","150.3213888889","-22.8577777778","7243","Mitrasacme prolifera","1872395","2014-05-09","2014-05-09","1647801","<UNNAMED>","The Springs, Shoalwater Bay Military Area, N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","141.8365476935","-12.6916360079","7243","Mitrasacme prolifera","1878679","2015-05-02","2015-05-02","1662808","<UNNAMED>","10km S of Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.46555556","-17.60916667","7243","Mitrasacme prolifera","1895699","2006-07-02","2006-07-02","1693670","<UNNAMED>","SF 511, Bald Rock, W of Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","139.1055555556","-17.4986111111","7243","Mitrasacme prolifera","1898833","2007-04-25","2007-04-25","1703813","<UNNAMED>","54km NW of Burketown on Escott Station (Gulf site 376).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.1822222222","-15.4363888889","7243","Mitrasacme prolifera","1899992","2007-05-05","2007-05-05","1706452","<UNNAMED>","Endeavour River National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.43805556","-27.32861111","7243","Mitrasacme prolifera","1904752","2013-04-02","2013-04-02","1681776","<UNNAMED>","Brisbane Valley Rain Trail, Coominya to Mt Hallen section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","146.135","-20.53277778","7243","Mitrasacme prolifera","1905590","2013-01-01","2013-01-31","1692958","<UNNAMED>","Wambiana, 52km SSW of Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","139.24861111","-17.42472222","7243","Mitrasacme prolifera","1907977","2007-04-28","2007-04-28","1691398","<UNNAMED>","Escott Station, 47km NW of Burketown (Gulf site 382).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","148.442755366","-20.0401093864","7243","Mitrasacme prolifera","1925601","1994-04-23","1994-04-23","1710303","<UNNAMED>","Gloucester Island, southern end.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","146.45873208","-19.13060136","7243","Mitrasacme prolifera","1930198","1998-04-11","1998-04-11","1713905","<UNNAMED>","Clemant State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","146.3122199862","-18.9640115609","7243","Mitrasacme prolifera","1930268","2002-04-16","2002-04-16","1715460","<UNNAMED>","Bruce Highway, 45km S of Ingham.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.1952777778","-15.4658333333","7243","Mitrasacme prolifera","1931886","1970-05-15","1970-05-15","1716110","<UNNAMED>","Cooktown, SE end of airfield.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","151.65939851","-25.19008272","7243","Mitrasacme prolifera","1955808","1770-04-19","1990-01-01","1377382","<UNNAMED>","Mount Perry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","153.50105958","-27.49839541","7243","Mitrasacme prolifera","1958839","1770-04-19","1990-01-01","1387187","<UNNAMED>","Near Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.2412778","-15.4738333","7243","Mitrasacme prolifera","1979895","2019-04-03","2019-04-03","1733459","<UNNAMED>","Cook Shire Council reserve between Boundary and Macmillan Streets, adjacent to Cooktown Cemetery; Lot/Plan: 74/BS131","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.2254167","-15.4492778","7243","Mitrasacme prolifera","1979900","2019-04-05","2019-04-05","1733300","<UNNAMED>","Endeavour River National Park, north shore of Leprosy Creek approximately 2.5km from confluence with Endeavour River.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.1951389","-15.4467778","7243","Mitrasacme prolifera","1980008","2019-04-01","2019-04-01","1733271","<UNNAMED>","Eastern end of Cooktown Airport; Lot/Plan: 2/SP287154.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","150.661","-22.6546944444","7243","Mitrasacme prolifera","2022597","2018-04-25","2018-04-25","1752507","<UNNAMED>","N of Rockhampton, Shoalwater Bay Training Area, Freshwater Sector, Colcarra Range.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","146.4083333333","-19.0416666666","7243","Mitrasacme prolifera","940576","1996-03-06","1996-03-06","876260","Rollingstone east","Rollingstone east","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"41","148.1547222222","-21.1386111111","7243","Mitrasacme prolifera","1260570","2012-04-11","2012-04-17","1136107","INCIDENTAL","Redcliffe Tableland","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
