"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.949487108","-26.788185576","31416","Trema tomentosa var. aspera","458557","2001-04-24","","452280","Mooloolah Forest Reserve","Mooloolah Forest Reserve - Rainforest gullies west of powerline easement","500","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.0866026066","-26.3831195436","31416","Trema tomentosa var. aspera","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.8847222222","-26.2147222222","31416","Trema tomentosa var. aspera","893876","2004-09-21","2004-09-22","835660","Rainforest Gully","Whipbird Nature Refuge proposal, Lot 3 Moran Group Road, Kin Kin.","550","9039","Whipbird Nature Refuge, Kin Kin","3461","Department of Environment, Science and Innovation","DES"
"3","151.6833464253","-26.9097476749","31416","Trema tomentosa var. aspera","1139953","2009-09-07","2009-09-07","1030507","Middle Creek bridge","Bunya Mtns NP (Recovery), eastern side , Middle Creek track at log bridge","500","12416","Bunya Mtns, Middle creek bridge","3461","Department of Environment, Science and Innovation","DES"
"4","153.0488716415","-26.7849249592","31416","Trema tomentosa var. aspera","1172747","2010-10-12","","1059641","Mooloola LA site 33","Track off Pierce Ave, Mooloola LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.3276600831","-26.3422189538","31416","Trema tomentosa var. aspera","1307300","2014-11-13","","1172773","Barambah Eduacation centre 1","Barambah Environmental Education Centre, Wrattens Regional Park 1","50","14759","Wrattens Regional Park plant list","3461","Department of Environment, Science and Innovation","DES"
"6","152.9635671298","-26.6125474366","31416","Trema tomentosa var. aspera","1307303","2015-01-22","","1172776","Zealey Road","Ferntree Creek National Park, Zealey Road","100","14761","Ferntree Creek National Park flora list","3461","Department of Environment, Science and Innovation","DES"
"7","152.9369520914","-26.7879711157","31416","Trema tomentosa var. aspera","1274492","2013-02-13","","1144429","Western creek system","Dularcha National Park western creek system from Old Maleny Road to King Road","100","14151","Dularcha National Park western creek system inspections","3461","Department of Environment, Science and Innovation","DES"
"8","149.41442409","-22.513652998","31416","Trema tomentosa var. aspera","28407","1998-01-14","1998-01-14","11402","ACQ CONR05","Connor's Range - Burwood: Ridge and creek line to north of access road in northern sector","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"9","138.04286503","-18.59017098","31416","Trema tomentosa var. aspera","1707870","1995-04-24","1995-04-24","1511583","<UNNAMED>","Murrays Spring, 12km by road west of Musselbrook mining camp, 175km north of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.8147","-26.3611","31416","Trema tomentosa var. aspera","1966445","2010-06-17","2010-06-17","1723904","INCIDENTAL","63 Schreibers Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"11","152.542910732","-28.0210144891","31416","Trema tomentosa var. aspera","458543","1987-01-01","","452299","Moogerah Peaks National Parks","Moogerah Peaks National parks","900","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"12","153.00883876","-27.26784713","31416","Trema tomentosa var. aspera","1814666","2006-02-28","2006-02-28","1634792","<UNNAMED>","John Oxley Reserve, entrance from Ogg Road, Murrumba Downs, Pine Rivers Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.8863","-26.2898","31416","Trema tomentosa var. aspera","2006000","2020-05-07","2020-05-07","1737260","INCIDENTAL","129 Eastern Branch Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"14","145.0675","-15.4791666667","31416","Trema tomentosa var. aspera","1914747","2015-06-29","2015-06-29","1692949","<UNNAMED>","Alkoomie Stn, Dickson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.2511060636","-16.0818038444","31416","Trema tomentosa var. aspera","1653801","1969-05-23","1969-05-23","1431884","<UNNAMED>","Between Baird Creek N side of McDowall Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.8586","-26.4511","31416","Trema tomentosa var. aspera","1962564","2019-11-05","2019-11-05","1721289","INCIDENTAL","33 King Parrot Lane Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"17","152.2510550187","-24.9150821456","31416","Trema tomentosa var. aspera","1595237","1983-05-01","1983-05-31","1420600","<UNNAMED>","Burnett River 20M W of Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","138.74898429","-19.06941634","31416","Trema tomentosa var. aspera","1910168","2006-06-17","2006-06-17","1698090","<UNNAMED>","8km NE of Riversleigh Homestead, on a remote mining track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","150.801070554","-22.648421356","31416","Trema tomentosa var. aspera","31826","1993-09-21","1993-09-21","14181","SWB F12","Shoal Water Bay: Pine tree's Point. (hoop pine).","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"20","146.0722200999","-17.473653039","31416","Trema tomentosa var. aspera","1827393","2008-12-15","2008-12-15","1639737","<UNNAMED>","Ella Bay Road, Ella Bay National Park, c. 7km ENE of Innisfail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.8338","-26.4259","31416","Trema tomentosa var. aspera","2006001","2020-05-11","2020-05-11","1737261","INCIDENTAL","637 Black Mountain Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"22","150.9177464817","-25.4150830684","31416","Trema tomentosa var. aspera","1535344","1960-07-11","1960-07-11","1346534","<UNNAMED>","Clonave, Eidsvold.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","148.4177589146","-21.0817727254","31416","Trema tomentosa var. aspera","1953093","1947-01-01","1947-12-31","1715118","<UNNAMED>","Dalrymple Heights and vicinity.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.8707","-26.2504","31416","Trema tomentosa var. aspera","2006007","2001-12-07","2001-12-07","1737266","INCIDENTAL","204 Perseverence Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"25","149.1051523539","-21.5515493939","31416","Trema tomentosa var. aspera","870542","2004-11-08","","812718","INCIDENTAL","Foggy Block Nature Refuge","500","8801","Foggy Block Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"26","152.8760597321","-26.2567419862","31416","Trema tomentosa var. aspera","1535343","1916-03-01","1916-03-31","1366236","<UNNAMED>","Kin Kin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","140.5595236041","-21.7401485979","31416","Trema tomentosa var. aspera","1770433","1985-05-01","1985-05-31","1534352","<UNNAMED>","11KSE of Mt Dora mine site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","148.6094189293","-20.7067715218","31416","Trema tomentosa var. aspera","1785700","2004-01-19","2004-01-19","1567162","<UNNAMED>","Exmoor Road, Bloomsbury.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","148.8594152083","-20.3734396172","31416","Trema tomentosa var. aspera","1937592","1935-07-20","1935-07-20","1673563","<UNNAMED>","Long Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","149.9177574266","-24.2484161605","31416","Trema tomentosa var. aspera","1557832","1950-05-12","1950-05-12","1365101","<UNNAMED>","Moura-Baralaba Rd C 3M from Baralaba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","146.02834141","-20.33706594","31416","Trema tomentosa var. aspera","1946271","2005-03-30","2005-03-30","1712551","<UNNAMED>","9.5km SW of Windsor HS, 39km SW of Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.8645","-26.4202","31416","Trema tomentosa var. aspera","1962554","2019-10-18","2019-10-18","1721269","INCIDENTAL","60 Stanfield lane, Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"33","143.4103","-12.2881","31416","Trema tomentosa var. aspera","1293420","2013-11-12","2013-11-19","1160659","INCIDENTAL","Wuthara Island Nationl Park (CYPAL)","1000","14559","Far North Marine Parks Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"34","152.9016666667","-26.5891666667","31416","Trema tomentosa var. aspera","2063228","2021-12-30","2021-12-30","1783394","<UNNAMED>","Kiamba Road flora reserve, NW of Nambour","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.88953921","-25.45561497","31416","Trema tomentosa var. aspera","1612657","1982-01-23","1982-01-23","1407077","<UNNAMED>","'Nora Creina' Didcot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","142.5927860948","-11.7568319239","31416","Trema tomentosa var. aspera","1709106","1992-03-07","1992-03-07","1471964","<UNNAMED>","Heathlands, on road to pumphouse, SE of buildings.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.3427484999","-27.8734088008","31416","Trema tomentosa var. aspera","1546669","1887-06-01","1887-06-30","1388677","<UNNAMED>","Mt Mistake 27K SSW of Laidley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","150.2594155834","-23.3400895358","31416","Trema tomentosa var. aspera","1569099","1969-07-22","1969-07-22","1369687","<UNNAMED>","Dalma 20M W of Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","142.225","-10.575","31416","Trema tomentosa var. aspera","1585953","1974-07-03","1974-07-03","1393620","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","153.2938008169","-28.2047795975","31416","Trema tomentosa var. aspera","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"41","149.2510901057","-23.0817644019","31416","Trema tomentosa var. aspera","1542871","1966-01-19","1966-01-19","1371373","<UNNAMED>","30M N of Dingo on Mackenzie River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","153.469030627","-27.5763869995","31416","Trema tomentosa var. aspera","1781634","2002-02-01","2002-02-28","1525925","<UNNAMED>","Enterprise mine lease, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.8743670417","-27.581042442","31416","Trema tomentosa var. aspera","468886","2000-06-06","","461165","Moggill Riverside Base","55 Priors Pocket Road, Moggill","1000","5126","Moggill QPWS Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"44","152.3110818332","-27.7220199119","31416","Trema tomentosa var. aspera","1615926","1991-02-08","1991-02-08","1423742","<UNNAMED>","1.5km SW of Mount Berryman, grid ref. 9344-320332.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","149.0594120133","-20.5234345051","31416","Trema tomentosa var. aspera","1648758","1985-11-04","1985-11-04","1458822","<UNNAMED>","Shaw Island near Mangrove Beach, site 1.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","138.19286503","-18.72350431","31416","Trema tomentosa var. aspera","1717845","1995-04-28","1995-04-28","1499236","<UNNAMED>","20.2km by road south of Musselbrook Mining Camp on road to Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","142.6741666667","-18.2688888889","31416","Trema tomentosa var. aspera","1869934","2016-02-25","2016-02-25","1660181","<UNNAMED>","Littleton NP, Little River Gorge pool","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","140.41785816","-21.41515375","31416","Trema tomentosa var. aspera","1932415","1990-07-01","1990-07-31","1716943","<UNNAMED>","Selwyn Ranges.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.8533","-26.4657","31416","Trema tomentosa var. aspera","2006010","2020-07-20","2020-07-20","1737269","INCIDENTAL","195 Top Forestry Road Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"50","153.2768904","-27.83763843","31416","Trema tomentosa var. aspera","2030851","2019-11-16","2019-11-16","1759487","INCIDENTAL","306 Rosemount Dr Willow Vale Q 4209","200","9623","Brett Kerr - Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"51","145.675","-16.9583333333","31416","Trema tomentosa var. aspera","1543401","1970-01-01","1970-01-31","1361682","<UNNAMED>","Crystal Cascades C 7M SW of Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","144.75112292","-18.08179977","31416","Trema tomentosa var. aspera","1945035","1960-12-15","1960-12-15","1357986","<UNNAMED>","St Ronan's Station, Mt Garnet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","151.001071041","-23.081754905","31416","Trema tomentosa var. aspera","28933","1987-03-01","1987-03-01","11907","LST VALLFL1","Vallis Park","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"54","152.9092","-26.2855","31416","Trema tomentosa var. aspera","2047854","2021-09-03","2021-09-03","1771923","INCIDENTAL","290 Simpsons Road Cootharaba","400","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"55","149.1558208012","-24.1720311177","31416","Trema tomentosa var. aspera","1725915","2002-03-15","2002-03-15","1573898","<UNNAMED>","Conomara SE of Blackwater.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","143.97972222","-18.54638889","31416","Trema tomentosa var. aspera","1872224","2004-04-29","2004-04-29","1648779","<UNNAMED>","15km W of Einasleigh on road to Forsayth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","152.1760550187","-24.8400821456","31416","Trema tomentosa var. aspera","1552687","1972-05-03","1972-05-03","1353335","<UNNAMED>","Kolan River crossing on Bundaberg to Rosedale Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","152.8689","-26.4311","31416","Trema tomentosa var. aspera","2094738","2021-10-20","2021-10-20","1809090","INCIDENTAL","279 Lawnville Road Black Mountain","300","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"59","153.0427319707","-27.8400679778","31416","Trema tomentosa var. aspera","1603850","1986-11-10","1986-11-10","1417784","<UNNAMED>","Jimboomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","147.80942781","-20.09011119","31416","Trema tomentosa var. aspera","1662883","1992-08-03","1992-08-03","1483080","<UNNAMED>","Mount Abbot, 50km W of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","152.929","-26.3176","31416","Trema tomentosa var. aspera","2005966","2020-08-03","2020-08-03","1737295","INCIDENTAL","Tewantin National Park Lot 1AP19293","200","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"62","153.251065304","-27.7484013111","31416","Trema tomentosa var. aspera","1546667","1964-11-04","1964-11-04","1388676","<UNNAMED>","Near Beenleigh C 1M along Waterford Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","151.58441352","-26.91508133","31416","Trema tomentosa var. aspera","1888468","1919-10-01","1919-10-31","1673714","<UNNAMED>","Bunya Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","153.034389109","-26.331739262","31416","Trema tomentosa var. aspera","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"65","153.176065304","-27.6400679778","31416","Trema tomentosa var. aspera","1924392","1993-12-05","1993-12-05","1672132","<UNNAMED>","Daisy Hill State Forest, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","151.9991666666","-27.4375","31416","Trema tomentosa var. aspera","430878","2000-02-18","2000-02-18","423290","INCIDENTAL","Lot 329 Castle Rd Cabarlah","100","3743","Sams NatureSearch Records from Cabarlah","1","Queensland Parks and Wildlife Service","QPWS"
"67","149.41442409","-22.513652998","31416","Trema tomentosa var. aspera","28405","1998-01-14","1998-01-14","11400","ACQ CONR03","Connor's Range - Burwood: Ridges and gorge to east of house on Burwood.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"68","151.9863534315","-27.5906260372","31416","Trema tomentosa var. aspera","573682","2003-06-15","2003-06-15","555636","INCIDENTAL","QPWS - Alderley Street, Toowoomba, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"69","152.8683","-26.4708","31416","Trema tomentosa var. aspera","1962583","2007-07-13","2007-07-13","1721298","INCIDENTAL","107 Old Ceylon Road Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"70","150.69274203","-23.20675569","31416","Trema tomentosa var. aspera","1692011","1991-08-30","1991-08-30","1478293","<UNNAMED>","Mount Wheeler, 12km south west of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","149.7298611111","-25.1375555556","31416","Trema tomentosa var. aspera","1872734","2018-06-19","2018-06-19","1663021","<UNNAMED>","Theodore State Forest, adjacent to Ghinghinda Road; SW of Theodore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","152.8844","-26.468","31416","Trema tomentosa var. aspera","1962591","2009-01-22","2009-01-22","1721306","INCIDENTAL","79 Musavale Road Eerwah Vale","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"73","145.7511039456","-17.4151313336","31416","Trema tomentosa var. aspera","1553480","1929-12-01","1929-12-01","1392751","<UNNAMED>","Boonjie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","153.1760448847","-25.2567390029","31416","Trema tomentosa var. aspera","1888801","1930-10-15","1930-10-15","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","150.67486111","-22.67111111","31416","Trema tomentosa var. aspera","1807730","2012-02-25","2012-02-25","1623496","<UNNAMED>","1.5km along Manifold road, Shoalwater Bay Training Area, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","152.9549","-26.4289","31416","Trema tomentosa var. aspera","2006020","2020-08-19","2020-08-19","1737275","INCIDENTAL","480 Cooroy Mountain Road Cooroy Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"77","142.22612082","-10.57350488","31416","Trema tomentosa var. aspera","1629072","1975-07-12","1975-07-12","1451701","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","152.8947","-26.244","31416","Trema tomentosa var. aspera","1962571","2019-10-12","2019-10-12","1721296","INCIDENTAL","339 Gympie Kin Kin Rd Kin Kin","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"79","152.7510733254","-27.5817384219","31416","Trema tomentosa var. aspera","1568968","1907-03-02","1907-03-02","1374991","<UNNAMED>","Pine Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","143.13355219","-13.16578111","31416","Trema tomentosa var. aspera","1814416","2014-05-01","2014-05-01","1632698","<UNNAMED>","Orchid Creek Station, SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","152.691092605","-26.117518269","31416","Trema tomentosa var. aspera","1014244","1994-02-15","1999-04-27","932032","502","GYMPIE STATE FOREST 502","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"82","152.8733333333","-26.6927777777","31416","Trema tomentosa var. aspera","1129929","2009-06-05","2009-06-08","1022068","Egerton NR 01","Egerton Nature Refuge (whole area), approximately 2km west of Montville, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"83","150.584410785","-23.348422093","31416","Trema tomentosa var. aspera","29363","1987-04-01","1987-04-01","12085","LST ARCHEA1","Mt Archer NP - Mt Archer: Mount Archer NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"84","148.417755366","-20.4151093864","31416","Trema tomentosa var. aspera","1561657","1965-06-05","1965-06-05","1384024","<UNNAMED>","Kelsey Creek left bank of Lethebrook Creek 6M NW of Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","152.9177355","-27.4150731","31416","Trema tomentosa var. aspera","1938359","1935-01-12","1935-01-12","1715092","<UNNAMED>","Mt Coot-tha, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","144.8261229166","-18.1067997719","31416","Trema tomentosa var. aspera","1529356","1948-08-24","1948-08-24","1397234","<UNNAMED>","Lynd Scrub C 6.4K SW of SSW of Mt Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","142.08445012","-10.08184223","31416","Trema tomentosa var. aspera","1956832","1980-06-16","1980-06-16","1362286","<UNNAMED>","Badu Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","139.5011976291","-21.4984915189","31416","Trema tomentosa var. aspera","1549791","1964-05-01","1964-05-31","1381439","<UNNAMED>","Duchess - Mt Isa Rd.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","152.9760733254","-27.5067384219","31416","Trema tomentosa var. aspera","1561487","1973-04-04","1973-04-04","1367244","<UNNAMED>","Indooroopilly, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","138.7511990846","-18.5818339078","31416","Trema tomentosa var. aspera","1561656","1970-05-01","1970-05-31","1349549","<UNNAMED>","1K S of Rd 9K E of Lawn Hill Homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","152.3167974967","-26.4507270956","31416","Trema tomentosa var. aspera","1927245","2009-02-09","2009-02-09","1709629","<UNNAMED>","Moonarrumbi Rd, Gallangowan State Forest, NNW of Jimna.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","152.617172551","-26.233965822","31416","Trema tomentosa var. aspera","29262","1995-07-01","1995-07-01","12019","LST COOFL07","Herron Road, west of Eel Creek Road","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"93","148.7279220292","-20.4483837133","31416","Trema tomentosa var. aspera","469322","1998-01-01","1998-01-31","461419","INCIDENTAL","Mt Proserpine Nature Refuge, Eastern Creek","500","5260","Mt Proserpine Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"94","145.58443728","-17.41513133","31416","Trema tomentosa var. aspera","1530533","1918-02-01","1918-02-28","1379337","<UNNAMED>","Tarzali.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","151.896179352","-28.8067636716","31416","Trema tomentosa var. aspera","1918836","2009-06-26","2009-06-26","1697846","<UNNAMED>","2095 Eukey Road, Ballandean, Stanthorpe net.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","152.9177399921","-27.5817384219","31416","Trema tomentosa var. aspera","1946757","1967-08-01","1967-08-31","1674088","<UNNAMED>","Moggill, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","148.5927522627","-20.6401048552","31416","Trema tomentosa var. aspera","2063441","1992-11-15","1992-11-15","1480391","<UNNAMED>","O'Connell River, 500m NW of railway bridge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","152.858","-26.289","31416","Trema tomentosa var. aspera","2047830","2021-03-16","2021-03-16","1771902","INCIDENTAL","474 Upper Pinbarren Creek Road","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"99","138.0845263208","-17.248506584","31416","Trema tomentosa var. aspera","1688138","1948-06-02","1948-06-02","1498661","<UNNAMED>","4.2M N of Wollogorang Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","150.2457181","-22.66009004","31416","Trema tomentosa var. aspera","1842072","2011-04-10","2011-04-10","1612147","<UNNAMED>","Slopes of Praxelis hill, near N-S road, Shoalwater Bay Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","142.2179444444","-13.5535","31416","Trema tomentosa var. aspera","1869064","2014-05-13","2014-05-13","1650833","<UNNAMED>","Keriri (Hammond) Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","151.6475","-28.8527","31416","Trema tomentosa var. aspera","1182675","1978-01-01","2010-12-01","1068230","INCIDENTAL","Sundown National Park, Sundown Resources Reserve","11000","12713","Peter Haselgrove Records (1978-2010)","3461","Department of Environment, Science and Innovation","DES"
"103","143.7","-18.2836111111","31416","Trema tomentosa var. aspera","1910591","2008-12-23","2008-12-23","1706447","<UNNAMED>","Newcastle Range, 17.8km E of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","145.1786389","-15.4319722","31416","Trema tomentosa var. aspera","1980020","2019-04-04","2019-04-04","1733349","<UNNAMED>","Endeavour River National Park, off Barretts Creek Road north of the Cooktown Airport.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","152.9472192","-28.3003174784","31416","Trema tomentosa var. aspera","458546","1986-01-01","","452302","Mt Chingee National Park","Mt Chingee National Park","2000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
