"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.7927676429","-16.9234666716","23067","Collema rugosum","1746908","1770-04-19","2001-06-19","1569035","<UNNAMED>","Trinity Inlet, Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.5844135188","-26.9150813253","23067","Collema rugosum","1739087","1979-05-16","1979-05-16","1578791","<UNNAMED>","J.C. Fisher Lookout, Bunya Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.4260609812","-27.4734026839","23067","Collema rugosum","1739167","1977-06-08","1977-06-08","1532329","<UNNAMED>","Myora Springs, [North] Stradbroke Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.7927676429","-16.9234666716","23067","Collema rugosum","1754115","1976-12-01","1976-12-31","1569035","<UNNAMED>","Trinity Inlet, Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","149.82357","-26.29656","23067","Collema rugosum","1967137","2018-09-26","2018-09-26","1724515","<UNNAMED>","36km W of Miles (near Dulacca) beside the Warrego Highway Callitris woodland on the south side of the highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.3427319707","-27.5567346444","23067","Collema rugosum","1770127","1984-08-30","1984-08-30","1578919","<UNNAMED>","Coochie [Mudlo Island].","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.425","-12.5916666667","23067","Collema rugosum","1875959","1983-06-30","1983-06-30","1655586","<UNNAMED>","Portland Roads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.4427276479","-27.3900693506","23067","Collema rugosum","1776313","1977-09-17","1977-09-17","1536701","<UNNAMED>","Amity Point, [North] Stradbroke Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.2593943145","-27.3234026839","23067","Collema rugosum","1783809","1978-06-04","1978-06-04","1569037","<UNNAMED>","Mud Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.2708333","-28.2069444","23067","Collema rugosum","2054117","1983-11-29","1983-11-29","1776299","<UNNAMED>","Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","149.1760828607","-21.0234333799","23067","Collema rugosum","1731395","1976-08-16","1976-08-16","1559496","<UNNAMED>","Eimeo Creek, Sunset Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.6427263988","-26.4234086529","23067","Collema rugosum","1731353","1979-05-05","1979-05-05","1552447","<UNNAMED>","State Forest, 8 km West of Imbil.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.34273197","-27.55673464","23067","Collema rugosum","1776745","1977-04-09","1977-04-09","1552460","<UNNAMED>","Coochiemudlo Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.42606098","-27.47340268","23067","Collema rugosum","1765922","1975-02-21","1975-02-21","1534795","<UNNAMED>","Myora Springs, North Stradbroke Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.3916666667","-28.0416666667","23067","Collema rugosum","1780724","1979-06-29","1979-06-29","1555225","<UNNAMED>","Mount Cordeaux, Cunninghams Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.5011011","-18.49845378","23067","Collema rugosum","1953618","1979-08-22","1979-08-22","1558622","<UNNAMED>","Bishop Creek, Hinchinbrook Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.2593943145","-27.3234026839","23067","Collema rugosum","1776752","1978-08-08","1978-08-08","1569037","<UNNAMED>","Mud Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","146.1094334193","-17.9234606206","23067","Collema rugosum","1776746","1978-08-21","1978-08-21","1568180","<UNNAMED>","North Mission Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.2593943145","-27.3234026839","23067","Collema rugosum","1783816","1770-04-19","2001-06-19","1569037","<UNNAMED>","Mud Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.7927676429","-16.9234666716","23067","Collema rugosum","1746909","1770-04-19","2001-06-19","1524434","<UNNAMED>","Trinity Point, Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.34276645","-14.95680943","23067","Collema rugosum","1783817","1983-01-01","1983-12-31","1560305","<UNNAMED>","Cape Flattery Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.40944963","-12.59016068","23067","Collema rugosum","1731397","1983-01-01","1983-12-31","1559498","<UNNAMED>","Portland Roads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.0260537647","-26.2400694817","23067","Collema rugosum","1776754","1979-12-21","1979-12-21","1540631","<UNNAMED>","Kin Kin Creek, Elanda Point, Lake Cootharaba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.34276645","-14.95680943","23067","Collema rugosum","1739169","1983-01-01","1983-12-31","1548517","<UNNAMED>","Cape Flattery.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.6427263988","-26.4234086529","23067","Collema rugosum","1754191","1979-05-05","1979-05-05","1525457","<UNNAMED>","State Forest, 8 km West if Imbil.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.34273197","-27.55673464","23067","Collema rugosum","1776747","1982-05-09","1982-05-09","1552460","<UNNAMED>","Coochiemudlo Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","148.792748542","-20.2901062839","23067","Collema rugosum","1723568","1979-08-27","1979-08-27","1467551","<UNNAMED>","Shute Harbour.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","149.1760828607","-21.0234333799","23067","Collema rugosum","1770139","1976-08-16","1976-08-16","1536877","<UNNAMED>","Eimeo Beach Creek, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
