"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.084451","-16.08180779","11308","Jatropha curcas","1741273","1999-10-27","1999-10-27","1552765","<UNNAMED>","Palmerville Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.8260597321","-26.3067419862","11308","Jatropha curcas","1815649","2005-06-13","2005-06-13","1628279","<UNNAMED>","Tablelands Road, Cooran, 2km NE of Cooran township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","147.95942781","-20.20677785","11308","Jatropha curcas","1731949","1997-12-08","1997-12-08","1548874","<UNNAMED>","In Euri Creek, Mt Aberdeen Road crossing about 30km SW of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.6427677668","-18.7401204471","11308","Jatropha curcas","1734074","1996-10-21","1996-10-21","1525586","<UNNAMED>","Palm Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.7511388364","-19.2484699566","11308","Jatropha curcas","1852224","2007-01-01","2007-01-31","1580969","<UNNAMED>","Percyvale Station, near Gilberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.2761154515","-15.9401426631","11308","Jatropha curcas","1585977","1983-11-18","1983-11-18","1454503","<UNNAMED>","9.9K N of the North Palmer River on the Maytown to Jowalbinna track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.1927773902","-17.4234674866","11308","Jatropha curcas","1703459","1993-01-31","1993-01-31","1494452","<UNNAMED>","Irvinebank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","149.059416194","-21.0401000466","11308","Jatropha curcas","1578251","1970-12-01","1970-12-31","1355227","<UNNAMED>","Habana.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.2599563328","-26.1128567319","11308","Jatropha curcas","1752454","1998-03-31","1998-03-31","1523953","<UNNAMED>","2km along W coast Road, SE of Kilkivan (GPS 26 06 52 152 15 32).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.2594007768","-26.1067456205","11308","Jatropha curcas","1779282","1998-02-21","1998-02-21","1539423","<UNNAMED>","1.9km along west coast road, SE of Kilkivan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.0761154515","-15.9901426631","11308","Jatropha curcas","1762276","2000-05-31","2000-05-31","1541819","<UNNAMED>","Palmerville Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.0751176672","-16.0494744565","11308","Jatropha curcas","1777648","2000-05-31","2000-05-31","1566834","<UNNAMED>","Palmer River on fence between Palmerville Stn & Yamba Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.2008329457","-17.4276341533","11308","Jatropha curcas","1672257","1996-02-03","1996-02-03","1500077","<UNNAMED>","Irvinebank (GPS 17 25 45 145 11 59).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
