"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.1319444","-26.76111111","11066","Digitaria didactyla","458574","2001-07-01","","452306","Currimundi Lake EP","Currimundi Lake","500","4090","Currimundi Lake Conservation Park Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"1","151.161347231","-23.539810936","11066","Digitaria didactyla","30065","1994-09-10","1994-09-10","12758","PRO CURTR18","Curtis Island","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"2","151.138569231","-23.64619962","11066","Digitaria didactyla","30079","1994-09-11","1994-09-11","12772","PRO CURTR40","Curtis Island: Drainage line Middle Creek","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"3","153.501059194","-27.498400115","11066","Digitaria didactyla","28920","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","150.901073025","-23.065089448","11066","Digitaria didactyla","29084","1770-05-23","1999-04-19","11959","LST KEPPFL1","Keppel Bay Islands NP - North Keppel Islands","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","153.034389109","-26.331739262","11066","Digitaria didactyla","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","151.001071624","-23.148422255","11066","Digitaria didactyla","29178","1986-05-01","1986-05-01","11985","LST KEPPFL4","Keppel Island Group","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","153.051053467","-26.081739718","11066","Digitaria didactyla","28897","1986-12-31","1986-12-31","11883","LST COOLFL1","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","150.584410785","-23.348422093","11066","Digitaria didactyla","29363","1987-04-01","1987-04-01","12085","LST ARCHEA1","Mt Archer NP - Mt Archer: Mount Archer NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","153.117722491","-26.365072206","11066","Digitaria didactyla","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","150.551078337","-23.331754993","11066","Digitaria didactyla","28884","1989-10-01","1989-10-01","11876","LST ARCHFL1","Mt Archer NP: Moores Ck, Mt. Archer EP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"11","153.40105746","-27.18173504","11066","Digitaria didactyla","28909","1990-03-30","1990-03-30","11895","LST MOREFL1","Moreton Island","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"12","151.167735708","-23.665088607","11066","Digitaria didactyla","28939","1994-06-08","1994-06-08","11912","LST CURTFL6","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"13","153.3613888888","-28.2313888888","11066","Digitaria didactyla","461347","1999-09-30","","454935","Currumbin Creek (downstream of Camp Eden)","Currumbin Creek (downstream of Camp Eden)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"14","153.385","-28.2136111111","11066","Digitaria didactyla","461364","1999-10-07","","454908","Curumbin Creek - Boyds Cottage","Currumbin Creek - Boyd's Cottage","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"15","153.3797222222","-28.2172222222","11066","Digitaria didactyla","461349","1999-11-25","","454936","Currumbin Creek (Cottages on the Creek)","Currumbin Creek (Cottages on the Creek)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"16","153.4244444444","-28.1786111111","11066","Digitaria didactyla","461321","2000-03-30","","454915","Currumbin Creek -100m upstream of Nichols Crossing","Currumbin Creek - 100m upstream of Nichols Crossing","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"17","152.2434549653","-27.5402207083","11066","Digitaria didactyla","915375","1998-01-01","1999-06-25","851441","INCIDENTAL","off Warrego Hwy, Ringwood, Gatton","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"18","151.344398578","-23.922310037","11066","Digitaria didactyla","29467","1995-01-21","1995-01-21","12175","MIS BOYIJ10","Boyne Island - Boyne Smelter Buffer Zone: Adjacent to beach. Access via southernmost track heading east from haul road then walking east to beach or via beach road. 1 m E of track","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"19","151.314677103","-23.867588244","11066","Digitaria didactyla","29488","1995-01-26","1995-01-26","12196","MIS BOYIJ31","Boyne Island - Boyne Smelter Buffer Zone: South trees Island east of haul road, between salt marsh & beach","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"20","153.0764517307","-26.7099481932","11066","Digitaria didactyla","458541","1998-09-03","2001-10-05","452296","Mooloolah River NP - Northern Section","Mooloolah River National Park","1000","4093","Mooloolah River NP Plant Species List (Northern Section)","1","Queensland Parks and Wildlife Service","QPWS"
"21","150.5845415818","-23.3411215781","11066","Digitaria didactyla","1199389","2011-01-13","","1082961","MtAF1","Mount Archer NP adjacent to main walking track about 1km from summit.","10","13001","Mount Archer Vegetation Monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"22","152.551052318","-25.065079837","11066","Digitaria didactyla","29639","1994-03-01","1994-03-01","12347","NP_ KIKU06","Burrum Coast NP - Kinkuna: Kinkuna NP. A 'running' site along foredune.","2000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"23","151.994113642","-24.52397336","11066","Digitaria didactyla","29715","1994-07-06","1994-07-06","12421","NP_ BOTT007","Bottle Creek CP: Ajacent to Marine Couch plain.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"24","151.883286811","-25.357583286","11066","Digitaria didactyla","29872","1996-09-11","1996-09-11","12565","NP_ GOODH09","Goodnight Scrub NP: Camping area adjacent to Burnett River","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"25","152.8302777777","-27.0802777777","11066","Digitaria didactyla","459939","2001-03-17","2001-03-18","453672","INCIDENTAL","Hughes Property Wamuran","300","4358","NatureSearch Hughes Wamuran Survey - Mar 2001","1","Queensland Parks and Wildlife Service","QPWS"
"26","153.0866026066","-26.3831195436","11066","Digitaria didactyla","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"27","151.977454809","-25.667026164","11066","Digitaria didactyla","28035","1994-03-17","1994-03-17","11035","ACQ COON004","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"28","152.001065341","-25.665082063","11066","Digitaria didactyla","28049","1994-03-17","1994-03-17","11049","ACQ COON_WD","Coongara Rock SF 1344","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"29","149.2258862369","-21.06996934","11066","Digitaria didactyla","870543","2004-10-17","","812719","INCIDENTAL","Pandanus Nature Refuge","200","8802","Pandanus Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"30","149.2272012977","-21.0686520723","11066","Digitaria didactyla","870544","2004-10-17","","812720","INCIDENTAL","Pandanus Nature Refuge","200","8802","Pandanus Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"31","151.3094003744","-23.7567546232","11066","Digitaria didactyla","1511105","1966-03-26","1966-03-26","1385292","<UNNAMED>","Curtis Island, Southend.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.0843943145","-27.4150693506","11066","Digitaria didactyla","1518456","1937-12-11","1937-12-11","1387091","<UNNAMED>","Victoria Park Golf Links, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.5011073024","-17.4984632658","11066","Digitaria didactyla","1550667","1976-08-01","1976-08-31","1357351","<UNNAMED>","Palmerston Highway.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.7760733254","-27.6067384219","11066","Digitaria didactyla","1574753","1963-12-01","1963-12-31","1373196","<UNNAMED>","Limestone Hill, Ipswich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.4177216854","-24.9150821456","11066","Digitaria didactyla","1576041","1930-12-01","1930-12-31","1355018","<UNNAMED>","Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","153.5010595785","-27.4983954071","11066","Digitaria didactyla","1581985","1770-04-19","2000-11-07","1371925","<UNNAMED>","Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.08439864","-27.58173464","11066","Digitaria didactyla","1585960","1984-04-05","1984-04-05","1416464","<UNNAMED>","Jimboomba Turf Company, Acacia Ridge, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.25108183","-27.58174213","11066","Digitaria didactyla","1588800","1981-02-11","1981-02-11","1443668","<UNNAMED>","Qld Agr. College, beside swimming pool, Gatton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","153.0927237537","-26.5567363987","11066","Digitaria didactyla","1602813","1983-07-17","1983-07-17","1404817","<UNNAMED>","Mount Coolum, east facing slope, 3km S of Mt Coolum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","153.0843943145","-27.4150693506","11066","Digitaria didactyla","1604398","1930-12-16","1930-12-16","1412720","<UNNAMED>","Near Aspley, Brisbane","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","153.0927237537","-26.5067363987","11066","Digitaria didactyla","1614664","1979-02-20","1979-02-20","1419039","<UNNAMED>","Peregian beach, Environmental Park, E of Mt Peregian.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.58439766","-26.58174101","11066","Digitaria didactyla","1618144","1940-03-25","1940-03-25","1403886","<UNNAMED>","Little Creek, near Kenilworth.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","153.0843986373","-27.5817346444","11066","Digitaria didactyla","1622462","1930-04-23","1930-04-23","1436837","<UNNAMED>","Sunnybank.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.34272169","-24.87341548","11066","Digitaria didactyla","1623150","1980-03-17","1980-03-17","1442878","<UNNAMED>","Near City Centre, Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","153.0927276479","-27.3567360172","11066","Digitaria didactyla","1624687","1930-12-06","1930-12-06","1455715","<UNNAMED>","Between Nudgee and Sandgate, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","153.126057087","-26.6734030654","11066","Digitaria didactyla","1624878","1979-02-21","1979-02-21","1432056","<UNNAMED>","Mooloolaba Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","153.009398304","-27.5067343111","11066","Digitaria didactyla","1627310","1966-02-20","1966-02-20","1454321","<UNNAMED>","The Gap, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","153.109387098","-26.373402815","11066","Digitaria didactyla","1628942","1985-09-07","1985-09-07","1436504","<UNNAMED>","Tea Tree Bay, Noosa National Park, Noosa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.34272169","-24.87341548","11066","Digitaria didactyla","1632778","1980-03-17","1980-03-17","1463128","<UNNAMED>","Near city centre, Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","153.0760537647","-26.2900694817","11066","Digitaria didactyla","1634606","1979-02-19","1979-02-19","1428171","<UNNAMED>","Teewah, just S of Cooloola National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.9760733254","-27.5067384219","11066","Digitaria didactyla","1641652","1988-03-14","1988-03-14","1436060","<UNNAMED>","Frank Speare park, Indooroopilly.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","153.126057087","-26.9067363987","11066","Digitaria didactyla","1645409","1979-03-22","1979-03-22","1407367","<UNNAMED>","Bribie Island, 8km S of N tip.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","153.1260537647","-26.4400694817","11066","Digitaria didactyla","1645426","1979-02-20","1979-02-20","1440645","<UNNAMED>","Sunshine Beach, 2km S of Noosa Headland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","153.0760537647","-26.3400694817","11066","Digitaria didactyla","1645453","1979-02-19","1979-02-19","1460431","<UNNAMED>","4km S of Teewah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","152.9260597321","-26.4900753196","11066","Digitaria didactyla","1646628","1985-01-09","1985-01-09","1453981","<UNNAMED>","Mt Eerway, 4km W of Eumundi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","152.9260597321","-26.4900753196","11066","Digitaria didactyla","1646653","1985-02-09","1985-02-09","1408319","<UNNAMED>","Mount Eerway, 4km W of Eumundi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","153.0843943145","-27.4150693506","11066","Digitaria didactyla","1651975","1930-04-06","1930-04-06","1423684","<UNNAMED>","Between Bribane and Mt Coot-tha.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","153.4177365282","-28.0817338633","11066","Digitaria didactyla","1657872","1966-06-16","1966-06-16","1425444","<UNNAMED>","Burleigh Heads.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","151.8427468522","-26.5400813253","11066","Digitaria didactyla","1664589","1997-01-06","1997-01-06","1515590","<UNNAMED>","Kingaroy Town.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.636054925","-25.678965269","11066","Digitaria didactyla","1680924","1995-03-08","1995-03-08","1470896","<UNNAMED>","State Forest 990, Parish of Young, SW corner, Minni Minni Creek catchment (GPS 25 40 50 152 38 06).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","149.2427495274","-21.0734333799","11066","Digitaria didactyla","1682397","1992-08-11","1992-08-11","1504761","<UNNAMED>","Slade Point, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","149.2260828607","-21.0901000466","11066","Digitaria didactyla","1685782","1993-03-07","1993-03-07","1478941","<UNNAMED>","Slade Point, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","153.5010595785","-27.4983954071","11066","Digitaria didactyla","1706329","1937-05-22","1937-05-22","1371925","<UNNAMED>","Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","152.9342219297","-27.5505038878","11066","Digitaria didactyla","1725414","2001-12-08","2001-12-08","1573533","<UNNAMED>","Hospital site, Jamboree Heights, 12km SW of Brisbane GPO.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","153.376065304","-27.6400679778","11066","Digitaria didactyla","1745085","2003-10-23","2003-10-23","1556229","<UNNAMED>","Moreton Bay, Macleay Island, Russell Tce.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","153.1427237537","-26.7400697321","11066","Digitaria didactyla","1754433","1999-06-19","1999-06-19","1553388","<UNNAMED>","Bokarina Beach, N of Caloundra, site 7.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","153.173287526","-27.7542346441","11066","Digitaria didactyla","1763884","2001-02-26","2001-02-26","1561851","<UNNAMED>","Near Bolivah Creek, 5km SW of Beenleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","153.069123769","-27.0132600885","11066","Digitaria didactyla","1764244","1998-05-15","1998-05-15","1545257","<UNNAMED>","Power easement 500m S of Maud St Donnybrook (AMG 56 506752E 7011907N).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","153.3760609812","-27.1567360172","11066","Digitaria didactyla","1785638","2003-09-22","2003-09-22","1519466","<UNNAMED>","West coast, The Wrecks camping grounds, Moreton Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","151.3885782","-25.98480679","11066","Digitaria didactyla","1799127","2008-03-08","2008-03-08","1617984","<UNNAMED>","'Toondahra' Homestead, Toondahra Creek, 36km SSE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","146.0697222222","-18.9969444444","11066","Digitaria didactyla","1811360","2008-04-05","2008-04-05","1616486","<UNNAMED>","18.4km W of Paluma towards Hidden Valley, 80km NW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","152.74107333","-27.62840509","11066","Digitaria didactyla","1814665","2006-03-01","2006-03-31","1610480","<UNNAMED>","Perry Street Bushland Reserve, access from Lobb Street, Churchill, Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","146.0788888889","-19.1202777778","11066","Digitaria didactyla","1816889","2007-03-03","2007-03-03","1626178","<UNNAMED>","Taravale HS, WNW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","153.42798592","-27.93713835","11066","Digitaria didactyla","1822329","2001-02-05","2001-02-05","1590296","<UNNAMED>","Ex Southport, near end of The Spit; cultivated by D.Loch.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","146.75943765","-19.3234521","11066","Digitaria didactyla","1831915","2007-01-17","2007-01-17","1589009","<UNNAMED>","Douglas Campus, James Cook University, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","150.6416666667","-26.7416666667","11066","Digitaria didactyla","1837578","1927-05-01","1927-05-31","1633267","<UNNAMED>","Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","153.34273197","-27.57340131","11066","Digitaria didactyla","1842196","2006-02-22","2006-02-22","1639694","<UNNAMED>","Coochiemudlo Island (S side near ferry terminal).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","152.9597706113","-26.9149268685","11066","Digitaria didactyla","1842892","2008-01-25","2008-01-25","1638119","<UNNAMED>","Dimboola, Glass House Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","146.10888889","-19.01801667","11066","Digitaria didactyla","1862906","2015-03-04","2015-03-04","1651942","<UNNAMED>","Mount Zero House, Mount Zero Taravale Wildlife Sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","143.1522222222","-13.2177777778","11066","Digitaria didactyla","1878833","2014-05-01","2014-05-01","1655515","<UNNAMED>","Orchid Creek Station, Bald Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","152.9177355043","-27.4150730992","11066","Digitaria didactyla","1887329","1920-03-01","1920-03-31","1672108","<UNNAMED>","Samford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","153.0843943145","-27.0817360172","11066","Digitaria didactyla","1889131","1930-05-19","1930-05-19","1673626","<UNNAMED>","Bribie Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","152.90940217","-27.20673977","11066","Digitaria didactyla","1890335","2005-01-01","2005-01-31","1674357","<UNNAMED>","Ambrose Tucker Park, Whiteside Road, Whiteside.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","153.0843943145","-27.0817360172","11066","Digitaria didactyla","1891343","1944-04-20","1944-04-20","1673469","<UNNAMED>","Bribie Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","151.4474566611","-24.4411980897","11066","Digitaria didactyla","1891970","1995-02-13","1995-02-13","1676234","<UNNAMED>","Blackmans Gap, ca 10km W of Miriam Vale, TR 645 (24 26 34 151 26 47)(site 01).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","143.8975","-18.45666667","11066","Digitaria didactyla","1898509","2014-04-20","2014-04-20","1687767","<UNNAMED>","Canyon Stn swamp, W of Einasleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","152.37605432","-23.85674282","11066","Digitaria didactyla","1926321","1974-05-08","1974-05-08","1709678","<UNNAMED>","Fairfax Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","153.4177276479","-27.4150693506","11066","Digitaria didactyla","1929596","1930-04-18","1930-04-18","1711394","<UNNAMED>","Stradbroke Island, Amity Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","153.259378218","-25.2567390033","11066","Digitaria didactyla","1930090","1967-05-03","1967-05-03","1716074","<UNNAMED>","Happy Valley, Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","153.3683333333","-27.08","11066","Digitaria didactyla","1933160","2009-03-22","2009-03-22","1716816","<UNNAMED>","The Strand, Bulwer, Moreton Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","153.176065304","-27.6234013111","11066","Digitaria didactyla","1933248","1993-03-06","1993-03-06","1716234","<UNNAMED>","Shailer Property, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","149.2510828607","-21.0817667132","11066","Digitaria didactyla","1934407","1980-02-16","1980-02-16","1714024","<UNNAMED>","West Mackay, near Water Treatment Works.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","152.9177309953","-26.7484076814","11066","Digitaria didactyla","1937531","1930-05-25","1930-05-25","1719364","<UNNAMED>","Palmwoods.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","153.0843943145","-27.4150693506","11066","Digitaria didactyla","1938244","1930-04-26","1930-04-26","1674043","<UNNAMED>","Kangaroo Point, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","153.0427276479","-27.4067360172","11066","Digitaria didactyla","1938706","1915-02-01","1915-02-28","1674823","<UNNAMED>","Kedron.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","152.9177355043","-27.2484064325","11066","Digitaria didactyla","1940304","1909-11-01","1909-11-30","1711398","<UNNAMED>","North Pine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","153.0843986373","-27.5817346444","11066","Digitaria didactyla","1940305","1931-03-30","1931-03-30","1672190","<UNNAMED>","Mt Gravatt, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","153.25106098","-27.41506935","11066","Digitaria didactyla","1944475","1916-03-17","1916-03-17","1673634","<UNNAMED>","Wellington Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","152.9177355043","-27.4150730992","11066","Digitaria didactyla","1946007","1963-02-23","1963-02-23","1674829","<UNNAMED>","The Gap, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","153.0843943145","-27.4150693506","11066","Digitaria didactyla","1946008","1927-02-01","1927-02-28","1673681","<UNNAMED>","Botanic Gardens, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","152.9177355","-27.24840643","11066","Digitaria didactyla","1947226","1930-12-14","1930-12-14","1673264","<UNNAMED>","Petrie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","145.41779922","-20.58179578","11066","Digitaria didactyla","1948046","1958-03-01","1958-03-31","1394766","<UNNAMED>","Pentland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","153.0843871","-26.41506948","11066","Digitaria didactyla","1949831","1933-12-01","1933-12-31","1445295","<UNNAMED>","Teewantin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","153.08439042","-26.74840307","11066","Digitaria didactyla","1949832","1956-05-28","1956-05-28","1420093","<UNNAMED>","Buderim.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","153.0843943145","-27.0817360172","11066","Digitaria didactyla","1950990","1930-05-20","1930-05-20","1673626","<UNNAMED>","Bribie Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","153.4177319707","-27.9150679778","11066","Digitaria didactyla","1956567","1770-04-19","2000-11-07","1674821","<UNNAMED>","Southport.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","152.07042","-24.56923","11066","Digitaria didactyla","2099671","2022-10-07","2022-10-07","1813483","<UNNAMED>","Latitude and longitude only provided.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","153.161065783","-27.665346394","11066","Digitaria didactyla","30275","1994-01-22","1994-01-22","12966","RFT 109","Slack's Creek","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"109","152.922993474","-25.430353327","11066","Digitaria didactyla","30283","1994-05-20","1994-05-20","12974","RFT 122","RFT 122","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
