"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.45583333","-21.23805556","6632","Omphalea celata","1717018","1992-11-28","1992-11-28","1494678","<UNNAMED>","Hazlewood Gorge, SSW of Eungella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","148.45583333","-21.23805556","6632","Omphalea celata","1813573","2005-04-12","2005-04-12","1626023","<UNNAMED>","Regional Forest Section of Mackay Regional Botanic Gardens.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","148.455555556","-21.238055556","6632","Omphalea celata","1727894","2001-02-06","2001-02-06","1529132","<UNNAMED>","Garden grown in Mackay City Council's Lagoons native plants garden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","148.54275538","-21.45677011","6632","Omphalea celata","1772998","1995-07-03","1995-07-03","1526540","<UNNAMED>","Homevale Station, 'Rock Hole' on Coopers Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","148.45941869","-19.99011062","6632","Omphalea celata","1713800","1994-04-20","1994-04-20","1467150","<UNNAMED>","Gloucester Island Bay, on E side, opposite Mount Bertha, site 6.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","148.4760887","-20.00677605","6632","Omphalea celata","1666081","1992-09-01","1992-09-01","1500690","<UNNAMED>","Gloucester Island, East Coast, 6km N of Chinaman's Rock.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","148.45583333","-21.23805556","6632","Omphalea celata","1681136","1992-02-01","1992-02-29","1515874","<UNNAMED>","Hazlewood Gorge, SSW of Eungella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","148.45583333","-21.23805556","6632","Omphalea celata","1809088","2007-09-24","2007-09-24","1588897","<UNNAMED>","Ex Hazlewood Gorge, Eungella. Cultivated Mackay Regional Botanic Gardens.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","148.455833333","-21.238055556","6632","Omphalea celata","1951043","1994-06-17","1994-06-17","1513476","<UNNAMED>","Hazlewood Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","148.45555556","-21.23805556","6632","Omphalea celata","1617486","1973-12-01","1973-12-31","1462091","<UNNAMED>","Hazlewood Gorge, Eungella Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","148.45583333","-21.23805556","6632","Omphalea celata","1690175","1993-12-02","1993-12-02","1515874","<UNNAMED>","Hazlewood Gorge, SSW of Eungella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","148.455833333","-21.238055556","6632","Omphalea celata","1719647","1992-12-15","1992-12-15","1501797","<UNNAMED>","Hazlewood Gorge, 13km SSW of Eungella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","148.50415678","-21.4586159","6632","Omphalea celata","1727899","2001-08-30","2001-08-30","1576694","<UNNAMED>","Homevale National Park on Cooper Creek S boundary track crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","148.45583333","-21.23805556","6632","Omphalea celata","1677718","1993-01-15","1993-01-15","1515874","<UNNAMED>","Hazlewood Gorge, SSW of Eungella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","148.45583333","-21.23805556","6632","Omphalea celata","1940755","1994-07-20","1994-07-20","1515874","<UNNAMED>","Hazlewood Gorge, SSW of Eungella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
