"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.5985801855","-26.8773035475","25755","Geastrum pectinatum","1708219","1996-05-04","1996-05-04","1483121","<UNNAMED>","Bunya Mountains National Park, Dandabah (GPS 26 52 44 151 35 51).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.5010595785","-27.4983954071","25755","Geastrum pectinatum","1721482","1770-04-19","2003-11-21","1371925","<UNNAMED>","Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.1927276479","-27.4567360172","25755","Geastrum pectinatum","1762438","1980-01-01","1980-12-31","1576167","<UNNAMED>","Manly, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.82609043","-27.50674583","25755","Geastrum pectinatum","1807619","1770-04-19","2008-09-11","1601078","<UNNAMED>","Gowrie Mountain - west of Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","150.5927627552","-26.7567535882","25755","Geastrum pectinatum","1849132","1995-05-27","1995-05-27","1607213","<UNNAMED>","Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.61523738","-25.62591591","25755","Geastrum pectinatum","1852947","2010-03-09","2010-03-09","1600018","<UNNAMED>","Capper Street, Gayndah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.7760688376","-27.3400730992","25755","Geastrum pectinatum","1854539","1994-02-26","1994-02-26","1626086","<UNNAMED>","Mount Glorious, WNW of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","148.70277778","-27.66694444","25755","Geastrum pectinatum","1861675","2013-12-11","2013-12-11","1657160","<UNNAMED>","Richard Underwood Nature Reserve, c.70k north east of St George.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","148.7027777778","-27.6777805556","25755","Geastrum pectinatum","1870432","2013-12-07","2013-12-07","1660415","<UNNAMED>","Richard Underwood Nature Reserve, c.70k north east of St George.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.57608019","-26.85674799","25755","Geastrum pectinatum","1951810","1986-03-09","1986-03-09","1621350","<UNNAMED>","Bunya Mountains National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.57608019","-26.85674799","25755","Geastrum pectinatum","1952068","1995-05-10","1995-05-10","1621350","<UNNAMED>","Bunya Mountains National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","150.278825","-28.5311361111","25755","Geastrum pectinatum","2125154","2016-09-24","2016-09-24","1829829","<UNNAMED>","Botanic Gardens at Goondiwindi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.974013","-27.58102","25755","Geastrum pectinatum","2048074","1991-07-08","1991-07-08","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"13","151.974013","-27.58102","25755","Geastrum pectinatum","2076799","2021-12-03","2021-12-03","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"14","151.985276","-27.590385","25755","Geastrum pectinatum","2009889","2020-08-12","2020-08-12","1740732","INCIDENTAL","Hartman Reserve adjacent Alderley Street, Rangeville, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"15","151.920119","-27.536555","25755","Geastrum pectinatum","2009888","2020-10-01","2020-10-01","1740731","INCIDENTAL","343 Greenwattle Street, Wilsonton, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"16","151.988177","-27.579152","25755","Geastrum pectinatum","2048100","2021-07-09","2021-07-09","1772262","INCIDENTAL","walking track behind restaurant, Picnic Point, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"17","151.83081","-27.48203","25755","Geastrum pectinatum","2076286","2022-07-23","2022-07-23","1794604","INCIDENTAL","walking track, Mt. Kingsthorpe Reserve SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"18","149.9106","-24.82221","25755","Geastrum pectinatum","1293654","2014-02-19","2014-02-19","1161488","INCIDENTAL","Northern boundary, Highworth Bend Conservation Park, Warnoah QLD","30","14580","Taroom Fauna Survey February 2014","3461","Department of Environment, Science and Innovation","DES"
