"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.6094135188","-26.8900813253","29481","Usnea rubrotincta","1751808","1986-09-02","1986-09-02","1574314","<UNNAMED>","Bunya Mts - Festoon Falls Walking Track just after entering R.F. from N.P. headquarters.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.0927727303","-16.2901371778","29481","Usnea rubrotincta","1759507","1988-05-24","1988-05-24","1574315","<UNNAMED>","Mt Windsor SF - in area 8km along road from boundary of RF/open forest in RF.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.5927739691","-17.5901299325","29481","Usnea rubrotincta","1766275","1983-08-10","1983-08-10","1533682","<UNNAMED>","Ravenshoe State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.90939766","-26.70674101","29481","Usnea rubrotincta","1766790","1984-12-28","1984-12-28","1563673","<UNNAMED>","Montville Razorback Ridge - Wappa Dam Trip.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.3927485","-27.95674213","29481","Usnea rubrotincta","1772934","1987-09-28","1987-09-28","1574316","<UNNAMED>","Mt Castle Lookout, Goomburra State Forest, 50km E of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.7094021709","-27.1067397658","29481","Usnea rubrotincta","1773466","1985-08-14","1985-08-14","1522806","<UNNAMED>","Mt Mee Forestry Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.9427672002","-28.5567440582","29481","Usnea rubrotincta","1780614","1987-05-03","1987-05-03","1530242","<UNNAMED>","Off Thulimbah Rd - Stanthorpe area. On way to Mt Magnus.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.4927773902","-17.4234674866","29481","Usnea rubrotincta","1788826","1988-05-20","1988-05-20","1630886","<UNNAMED>","Hypipamee Crater - Atherton Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.5427706123","-17.3067980002","29481","Usnea rubrotincta","1788827","1988-05-23","1988-05-23","1619093","<UNNAMED>","Atherton Tableland - border of Gadgarra State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.5260779357","-28.3400709225","29481","Usnea rubrotincta","1789132","1985-08-04","1985-08-04","1596152","<UNNAMED>","About 2.7km off White Swamp Road on Mount Clunie Road going around Mount Clunie to Guests Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.4427533428","-28.3067412119","29481","Usnea rubrotincta","1789133","1980-02-02","1980-02-02","1630900","<UNNAMED>","Road between Queen Mary Falls and The Head. East of Warwick close to QLD/NSW Border.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.1427365282","-28.2400671967","29481","Usnea rubrotincta","1789134","1984-06-14","1984-06-14","1596153","<UNNAMED>","O'Reilly's cow paddock, above Moran's Falls. Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.1427365282","-28.2400671967","29481","Usnea rubrotincta","1789135","1985-05-01","1985-05-31","1601461","<UNNAMED>","O'Reilly's Guest House - Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.4260609812","-27.4734026839","29481","Usnea rubrotincta","1789141","1975-02-21","1975-02-21","1641648","<UNNAMED>","Myora Springs on North Stradbroke Island. Off the coast from Brisbane in Moreton Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.9427518978","-27.0567473055","29481","Usnea rubrotincta","1789142","1990-04-14","1990-04-14","1623452","<UNNAMED>","Blackbutt Range - Mount Binga State Forest, 4km SE of Mount Binga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.5583333333","-17.6083333333","29481","Usnea rubrotincta","1789143","1988-05-19","1988-05-19","1630906","<UNNAMED>","Millaa Millaa to Ravenshoe Scenic Road - Atherton Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.5927739691","-17.5901299325","29481","Usnea rubrotincta","1789144","1983-08-10","1983-08-10","1607723","<UNNAMED>","Ravenshoe State Forest - Atherton Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.6094406357","-17.6067965991","29481","Usnea rubrotincta","1789145","1988-05-01","1988-05-31","1641650","<UNNAMED>","About 0.9km from Brooks Road on Millaa Millaa Road to Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.4260609812","-27.4234026839","29481","Usnea rubrotincta","1800997","1977-09-17","1977-09-17","1622824","<UNNAMED>","Amity Point on Stradbroke Island. Off the coast from Brisbane in Moreton Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.7094021709","-27.1067397658","29481","Usnea rubrotincta","1801015","1985-08-14","1985-08-14","1601459","<UNNAMED>","Mount Mee Forestry Station. NW of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.1927365282","-28.2067338633","29481","Usnea rubrotincta","1801016","1988-04-21","1988-04-21","1641644","<UNNAMED>","Grounds of Binna Burra Guest House - Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.7094021709","-27.1067397658","29481","Usnea rubrotincta","1801029","1985-08-14","1985-08-14","1619112","<UNNAMED>","Mount Mee Forestry Station. NNW of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.6927739691","-17.5567965991","29481","Usnea rubrotincta","1801477","1988-05-19","1988-05-19","1589684","<UNNAMED>","Atherton Tableland - Millaa Millaa Road past Mungalli Falls, 0.9km before Brooks Road turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.2094393969","-16.4068038444","29481","Usnea rubrotincta","1801478","1983-07-04","1983-07-04","1608564","<UNNAMED>","Mount Lewis, 9km along Mount Lewis road to summit. Near Mossman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.425","-28.1416666667","29481","Usnea rubrotincta","1801479","1990-04-15","1990-04-15","1641645","<UNNAMED>","Mount Huntley - Main Range. East of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.6260597321","-26.4567419862","29481","Usnea rubrotincta","1803739","1981-09-02","1981-09-02","1613326","<UNNAMED>","Imbil State Forest, 6km NW of Imbil.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.5594372789","-17.3067980002","29481","Usnea rubrotincta","1808247","1988-05-23","1988-05-23","1601470","<UNNAMED>","Gadgarra State Forest - Atherton Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.7094021709","-27.1067397658","29481","Usnea rubrotincta","1814099","1986-08-01","1986-08-31","1593430","<UNNAMED>","Mount Mee, past Forestry Station. NNW of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.3916666667","-28.0416666667","29481","Usnea rubrotincta","1814930","1984-07-05","1984-07-05","1623450","<UNNAMED>","Slopes of Mount Cordeaux. ENE of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.7927355043","-27.3734064325","29481","Usnea rubrotincta","1814931","1982-06-05","1982-06-05","1623451","<UNNAMED>","Samford Road to Mount Nebo. West of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.3094200094","-28.3067412119","29481","Usnea rubrotincta","1815377","1983-04-02","1983-04-02","1589685","<UNNAMED>","Road from Mount Colliery to State Forest 661 and 400. North of Killarney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.1702777778","-27.9188888889","29481","Usnea rubrotincta","1822043","2009-03-28","2009-03-28","1581886","<UNNAMED>","137 Sierra Drive, North Tamborine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.9427518978","-27.0567473055","29481","Usnea rubrotincta","1822109","1990-04-14","1990-04-14","1612299","<UNNAMED>","About 4km SE of Mount Binga - Blackbutt Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.2094031948","-28.0900671967","29481","Usnea rubrotincta","1822130","1988-04-21","1988-04-21","1597339","<UNNAMED>","Below 'S' bend on Binna Burra road to summit. Near Beechmont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.6094406357","-17.5567965991","29481","Usnea rubrotincta","1822154","1988-05-19","1988-05-19","1619908","<UNNAMED>","Beatrice River - Millaa Millaa to Ravenshoe Scenic Route. Atherton Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.6761039456","-17.1734646669","29481","Usnea rubrotincta","1822155","1988-05-22","1988-05-22","1601628","<UNNAMED>","Atherton Tableland - Danbulla Drive, 5.9km from Cathedral Tree Walk.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.0927727303","-16.2901371778","29481","Usnea rubrotincta","1822156","1988-05-24","1988-05-24","1589663","<UNNAMED>","Mount Windsor State Forest, from boundary of rainforest for distance of 8km.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.0761060636","-16.2901371778","29481","Usnea rubrotincta","1822157","1984-06-26","1984-06-26","1632124","<UNNAMED>","Mount Windsor Tableland, NW of Mossman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.6219444444","-28.2569444444","29481","Usnea rubrotincta","1837434","1989-03-16","1989-03-16","1632103","<UNNAMED>","Mount Ballow - Double Peak summit.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.7760688376","-27.3400730992","29481","Usnea rubrotincta","1837440","1988-01-17","1988-01-17","1636105","<UNNAMED>","Mount Glorious - The Summit. West of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.6260597321","-26.4567419862","29481","Usnea rubrotincta","1837441","1979-05-05","1979-05-05","1641649","<UNNAMED>","State Forest 8km west of Imbil.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.4760674439","-26.4400789542","29481","Usnea rubrotincta","1837442","1989-03-16","1989-03-16","1596156","<UNNAMED>","Amamoor Range near plane landing strip, Upper Kandanga Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.6094406357","-17.6067965991","29481","Usnea rubrotincta","1837443","1983-06-25","1983-06-25","1596157","<UNNAMED>","Atherton Tableland - Millaa Millaa to Ravenshoe Road, 14km from Ravenshoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","153.1427365282","-28.2400671967","29481","Usnea rubrotincta","1840213","1984-11-14","1984-11-14","1603136","<UNNAMED>","O'Reilly's cow paddock, above Moran's Falls. Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.7094406357","-17.5567965991","29481","Usnea rubrotincta","1843815","1988-05-19","1988-05-19","1617755","<UNNAMED>","Atherton Tableland - along Mungalli Falls Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.5427706123","-17.3067980002","29481","Usnea rubrotincta","1844096","1988-05-23","1988-05-23","1596138","<UNNAMED>","Atherton Tableland - Gadgarra State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.0927727303","-16.2901371778","29481","Usnea rubrotincta","1844132","1988-05-24","1988-05-24","1601460","<UNNAMED>","Mount Windsor State Forest - from boundary of rainforest for distance of 8km. Mossman area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","153.1363888889","-28.2308333333","29481","Usnea rubrotincta","1844133","1985-05-01","1985-05-31","1622832","<UNNAMED>","O'Reilly's Guest House, Lamington National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.425","-28.1416666667","29481","Usnea rubrotincta","1844134","1989-06-12","1989-06-12","1641645","<UNNAMED>","Mount Huntley - Main Range. East of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.5261073","-17.69012993","29481","Usnea rubrotincta","1844141","1988-05-20","1988-05-20","1612300","<UNNAMED>","Atherton Tableland - Tully Falls Road, Vine Creek area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.5261073","-17.69012993","29481","Usnea rubrotincta","1844142","1988-05-20","1988-05-20","1619113","<UNNAMED>","Atherton Tableland - Tully Falls Road, Vine Creek area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.5261073","-17.69012993","29481","Usnea rubrotincta","1844143","1988-05-01","1988-05-31","1632107","<UNNAMED>","Atherton Tableland - Tully Falls Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.6261073024","-17.5067965991","29481","Usnea rubrotincta","1844144","1983-08-23","1983-08-23","1589664","<UNNAMED>","Millaa Millaa Falls - Atherton Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.6261073024","-17.5234632658","29481","Usnea rubrotincta","1844145","1937-09-25","1937-09-25","1601469","<UNNAMED>","Millaa Millaa - Atherton Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.6927706123","-17.2734646669","29481","Usnea rubrotincta","1844146","1988-05-23","1988-05-23","1641651","<UNNAMED>","Atherton Tableland - boundary of Gadgarra State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.5427706123","-17.3067980002","29481","Usnea rubrotincta","1844582","1988-05-23","1988-05-23","1636115","<UNNAMED>","Atherton Tableland - Gadgarra State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.6094406357","-17.5234632658","29481","Usnea rubrotincta","1844587","1988-05-19","1988-05-19","1619903","<UNNAMED>","Millaa Millaa township - the main street.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.6292222222","-17.2859444444","29481","Usnea rubrotincta","1845205","2006-08-19","2006-08-19","1597718","<UNNAMED>","Lake Eacham, east of Atherton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","152.6266666667","-28.2516666667","29481","Usnea rubrotincta","1849951","1989-03-19","1989-03-19","1597185","<UNNAMED>","Mount Ballow - on top of Durramlee Peak. Close to QLD/NSW Border.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","153.4260609812","-27.4734026839","29481","Usnea rubrotincta","1849957","1977-06-08","1977-06-08","1608548","<UNNAMED>","Myora Springs on Stradbroke Island. Off the coast from Brisbane in Moreton Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","153.02606986","-28.32340053","29481","Usnea rubrotincta","1849997","1770-04-19","2008-07-14","1582227","<UNNAMED>","Running Creek. QLD/NSW Border region (Lamington NP).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.6103611111","-17.4954166667","29481","Usnea rubrotincta","1850762","2006-08-18","2006-08-18","1612824","<UNNAMED>","Millaa Millaa Falls, NE of Millaa Millaa township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","153.2415456659","-28.2290999672","29481","Usnea rubrotincta","1856857","2018-03-07","2018-03-07","1660605","<UNNAMED>","Cave Creek Rainforest Rehabilitation Scheme, lot 1 on RP187885, Natural Bridge. Approximately 65m from entrance to property near causeway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","153.2436111111","-28.1091666667","29481","Usnea rubrotincta","2056384","1979-05-01","1979-05-31","1777712","<UNNAMED>","Nerang River, downstream from Springbrook turnoff and close to Numinbah Valley Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","152.6480555556","-28.2602777778","29481","Usnea rubrotincta","2062000","1987-03-14","1987-03-14","1782368","<UNNAMED>","On top of Montserrat Lookout - Mount Ballow area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
