"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.67611692","-27.20675846","41248","Vincetoxicum forsteri","1596485","1960-05-17","1960-05-17","1415937","<UNNAMED>","Myall Park, Glenmorgan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.53535","-28.2773138889","41248","Vincetoxicum forsteri","1890093","2018-01-01","2018-12-31","1674482","<UNNAMED>","5km NWW of Gore on Rabbit Proof Fence.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.5166888889","-28.2627916667","41248","Vincetoxicum forsteri","2048899","2021-10-05","2021-10-05","1772617","<UNNAMED>","7km SW of Karara, 1km N of Cunningham Highway.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.5134416667","-28.2561972222","41248","Vincetoxicum forsteri","2048937","2021-10-05","2021-10-05","1772599","<UNNAMED>","7km SW of Karara, 2km N of Cunningham Highway.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.6044861111","-28.3455527778","41248","Vincetoxicum forsteri","2062590","2021-11-06","2021-11-06","1782717","<UNNAMED>","Hunters Hill Station, 15km SE of Karara, 1300m S of Carbean Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.6697805556","-28.4324333333","41248","Vincetoxicum forsteri","2062719","2021-11-05","2021-11-05","1782686","<UNNAMED>","Burraburranga Station, 18km SW of Cement Mills, 1.4km W of Durikai Staate Forest boundary.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.6644333333","-28.4266305556","41248","Vincetoxicum forsteri","2062743","2021-11-03","2021-11-03","1782713","<UNNAMED>","Burraburranga Sation, 18km SW of Cement Mills, 1.4km W of Durikai State Forest.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.6650638889","-28.43195","41248","Vincetoxicum forsteri","2062749","2021-11-03","2021-11-03","1782710","<UNNAMED>","Burraburranga Station, 18km SW of Cement Mills, 1.4km W of Durikai State Forest boundary.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.6059","-28.3462","41248","Vincetoxicum forsteri","2117093","2023-04-19","2023-04-19","1824330","<UNNAMED>","On internal fenceline of 'Burrabaranga'. 15.9km SSW of Karara.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.4836388889","-28.354275","41248","Vincetoxicum forsteri","2117315","2023-04-13","2023-04-13","1824426","<UNNAMED>","On internal fenceline of 'Burrabaranga'. 15.9km SSW of Karara.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.5353333","-28.2771389","41248","Vincetoxicum forsteri","2121199","2021-10-13","2021-10-13","1826324","<UNNAMED>","Durikai State Forest (SF444), Rabbit Fence track; Herries Range.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
