"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.8344444433","-16.7816666633","1809","Geopelia cuneata","928684","1986-01-01","1986-12-31","864387","181643","Kondoparinga Stn nr Mt Mulligan","15000","9659","Adams & Adams (1988)","3461","Department of Environment, Science and Innovation","DES"
"1","145.034493256","-26.0317928395","1809","Geopelia cuneata","557908","1770-05-23","1995-12-31","544028","164136","Mariala NP (general)","14000","7571","Addicott & Dollery (1995)","3461","Department of Environment, Science and Innovation","DES"
"2","145.201123193","-22.1234617126","1809","Geopelia cuneata","556908","1992-01-01","1992-12-31","543028","163135","Forest Den NP","4500","7572","Addicott (1994)","3461","Department of Environment, Science and Innovation","DES"
"3","144.7","-20.4218","1809","Geopelia cuneata","1145949","1994-03-01","1996-01-31","1035758","INCIDENTAL","Flinders River Gorge, White Mountains National Park","3000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"4","144.8356","-20.4452","1809","Geopelia cuneata","1145959","1994-03-01","1996-01-31","1035768","INCIDENTAL","Warang base, White Mountains National Park","3000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"5","145.2425","-20.6834","1809","Geopelia cuneata","1139916","1994-06-21","1994-06-23","1030468","INCIDENTAL","Bungaree Creek Dam near Burra Range lookout, White Mountains National Park","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"6","145.9358","-21.7558","1809","Geopelia cuneata","1139855","1994-10-05","1994-10-07","1030451","INCIDENTAL","Lake Buchanan - se and s catchment areas, central Queensland","10000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"7","145.699","-22.4325","1809","Geopelia cuneata","1139857","1994-10-05","1994-10-07","1030453","INCIDENTAL","Lake Galilee - sw section and western catchment, central Queensland.","10000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"8","145.0342","-21.3332","1809","Geopelia cuneata","1139783","1995-03-01","1997-12-31","1030378","INCIDENTAL","Moorrinyan National Park - Mingo Creek, ne section","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"9","144.9885","-21.5034","1809","Geopelia cuneata","1139806","1995-03-01","1997-12-31","1030434","INCIDENTAL","Moorrinya National Park - homestead and surrounds","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"10","144.8866","-21.3603","1809","Geopelia cuneata","1139812","1995-03-01","1997-12-31","1030439","INCIDENTAL","Moorrinya National Park - Lagoon Dam, nw section","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"11","144.9995","-21.4215","1809","Geopelia cuneata","1139822","1995-03-01","1997-12-31","1030399","INCIDENTAL","Moorrinya National Park - Nooricoo waterhole.","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"12","144.9971","-21.4195","1809","Geopelia cuneata","1139837","1995-03-01","1997-12-31","1030410","INCIDENTAL","Moorrinya National Park - Shearing shed and surrounds","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"13","144.948","-21.3619","1809","Geopelia cuneata","1139870","1995-03-01","1997-12-31","1030417","INCIDENTAL","Moorrinya National Park - Bells outstation","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"14","145.0387","-21.4962","1809","Geopelia cuneata","1139877","1995-03-01","1997-12-31","1030423","INCIDENTAL","Moorrinya National Park - Dam Paddock Dam/Bullock Ck","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"15","144.3209051","-28.8817946","1809","Geopelia cuneata","2138000","2021-10-08","2021-10-08","1840959","INCIDENTAL","Lake Yumberarra and surrounds (restricted access)","1500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"16","141.1411","-23.7653","1809","Geopelia cuneata","1139846","2006-11-11","2006-11-13","1030443","INCIDENTAL","Diamantina base, Diamantina National Park","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"17","141.4595","-23.7172","1809","Geopelia cuneata","1139847","2006-11-11","2006-11-13","1030444","INCIDENTAL","Diamantina National Park - eastern section on edge of "jump-up" area.","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"18","144.4927","-28.8399","1809","Geopelia cuneata","1199527","2010-09-26","2010-09-27","1083236","INCIDENTAL","Currawinya base - Currawinya National Park","1000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"19","145.0476","-28.1602","1809","Geopelia cuneata","1199535","2010-09-26","2010-09-26","1083193","INCIDENTAL","Eulo","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"20","144.4665","-28.8654","1809","Geopelia cuneata","1199586","2010-09-26","2010-09-26","1083220","INCIDENTAL","10 Mile Bore camping reserve, Eulo - Hungerford Road.","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"21","144.4645","-28.8148","1809","Geopelia cuneata","1199584","2010-10-01","2010-10-01","1083218","INCIDENTAL",""Quarry", old Thargomindah Road - Currawinya National Park","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"22","141.4713","-16.4032","1809","Geopelia cuneata","1431289","2014-06-27","2014-07-03","1268679","INCIDENTAL","Plane lagoon area near Staaten River","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"23","150.18334","-23.93964","1809","Geopelia cuneata","2137924","2020-08-22","2020-08-22","1840980","INCIDENTAL","Leichhardt highway near Wowan","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"24","150.4152444","-23.2103368","1809","Geopelia cuneata","2137928","2020-09-27","2020-09-27","1840982","INCIDENTAL","Fourteen Mile Creek","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"25","150.4203238","-23.2110352","1809","Geopelia cuneata","2137867","2020-10-18","2020-10-18","1840989","INCIDENTAL","Etna Creek Road","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"26","144.3085","-26.58714","1809","Geopelia cuneata","2137999","2021-10-05","2021-10-05","1841033","INCIDENTAL","Lake Houdraman, Quilpie","600","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"27","143.35121","-18.3003","1809","Geopelia cuneata","2138015","2022-10-02","2022-10-02","1841044","INCIDENTAL","Cumberland Dam, Georgetown","350","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"28","150.35110403","-26.88175657","1809","Geopelia cuneata","524349","1972-03-31","1972-03-31","530863","105618","Rockwood-Nangram area SW of Chinchilla","8000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"29","152.76773629","-27.3692394","1809","Geopelia cuneata","488436","1974-11-17","1974-11-17","491354","40542","Boombana-Mt Glorious area","5000","952","Anon (1974)","3461","Department of Environment, Science and Innovation","DES"
"30","148.4094444433","-23.06083333","1809","Geopelia cuneata","938307","1985-01-01","1985-12-31","874006","203384","Tieri-Oaky Creek Mine area","9000","964","Anon (1986)","3461","Department of Environment, Science and Innovation","DES"
"31","146.36778158","-22.9651187801","1809","Geopelia cuneata","552082","1990-11-02","1990-11-02","466192","158299","Cudmore Stn","5400","7593","Anon (1990)","3461","Department of Environment, Science and Innovation","DES"
"32","142.77596","-13.14055","1809","Geopelia cuneata","1975291","2008-10-25","2008-10-25","1729946","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"33","142.78403","-13.13029","1809","Geopelia cuneata","1975292","2008-10-25","2008-10-25","1729947","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"34","142.76794","-13.1465","1809","Geopelia cuneata","1975289","2008-10-31","2008-10-31","1729945","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"35","145.57172","-27.97717","1809","Geopelia cuneata","1973955","2014-10-11","2014-10-11","1730302","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"36","145.57082","-28.00028","1809","Geopelia cuneata","1973956","2014-10-11","2014-10-11","1730298","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"37","145.572525","-28.00565","1809","Geopelia cuneata","1975592","2012-03-21","2012-03-21","1729964","INCIDENTAL","Bowra","10000","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"38","145.572525","-28.00565","1809","Geopelia cuneata","1975594","2014-10-11","2014-10-11","1729964","INCIDENTAL","Bowra","10000","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"39","145.92485","-19.17831","1809","Geopelia cuneata","1974922","2012-05-05","2012-05-05","1729576","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"40","145.60935","-28.02216","1809","Geopelia cuneata","1975768","2014-10-10","2014-10-10","1730137","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"41","142.5779","-13.2481","1809","Geopelia cuneata","1972581","2015-09-04","2015-09-04","1728894","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"42","149.56775919","-23.86508639","1809","Geopelia cuneata","521422","1902-01-01","1902-12-31","523747","102680","Coomooboolaroo Stn","15000","1013","Barnard & Barnard (1925)","3461","Department of Environment, Science and Innovation","DES"
"43","148.926116551","-27.0650949357","1809","Geopelia cuneata","560760","1984-01-01","1984-01-31","546901","169676","Newington Stn, Portion 2","4500","1027","Barry (1984)","3461","Department of Environment, Science and Innovation","DES"
"44","148.45109325","-21.9151041","1809","Geopelia cuneata","549288","1988-07-01","1988-07-31","468982","144094","S.L. 30/46567 Kerlong, 35km SW of Nebo on Peak Downs Hwy","6000","7636","Barry (1988)","3461","Department of Environment, Science and Innovation","DES"
"45","150.16778321","-27.86508842","1809","Geopelia cuneata","549775","1995-01-10","1995-01-10","468506","144601","Warrowa Nature Refuge, 26km SW of Moonie","3000","7647","Beard (1995)","3461","Department of Environment, Science and Innovation","DES"
"46","141.45117164","-20.09014719","1809","Geopelia cuneata","525025","1970-01-01","1970-12-31","530137","110831","Cabanda Stn, 50ml NW of Julia Creek","5400","7653","Bell (1971)","3461","Department of Environment, Science and Innovation","DES"
"47","142.901140014","-20.6484799454","1809","Geopelia cuneata","556754","1900-01-01","1900-12-31","542874","162981","Richmond District (centred on Wyangarie Stn)","15000","7660","Berney (1905-07)","3461","Department of Environment, Science and Innovation","DES"
"48","146.3464552975","-23.4304485047","1809","Geopelia cuneata","1199774","2011-11-21","2011-11-21","1083291","<UNNAMED>","Bimblebox NR: Back Dam","10","13006","Bimblebox NR fauna records","3461","Department of Environment, Science and Innovation","DES"
"49","140.34701212","-19.22765591","1809","Geopelia cuneata","483950","1992-08-25","1992-08-25","476707","14237","Burke & Wills Roadhouse","1800","1085","Bird Reports, Bird Observer 729 (1993)","3461","Department of Environment, Science and Innovation","DES"
"50","151.83857677","-26.54008135","1809","Geopelia cuneata","493347","1993-07-09","1993-07-09","495814","32842","Kingaroy area","3600","1091","Bird Reports, Bird Observer 735 (1993)","3461","Department of Environment, Science and Innovation","DES"
"51","143.03333333","-22.5","1809","Geopelia cuneata","2110818","2014-07-30","2014-07-30","1822636","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"52","143.03333333","-22.5","1809","Geopelia cuneata","2110961","2011-05-10","2011-05-10","1822636","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"53","143.03333333","-22.5","1809","Geopelia cuneata","2111278","2016-02-27","2016-02-27","1822636","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"54","143.01666667","-22.5","1809","Geopelia cuneata","2111313","2021-09-16","2021-09-16","1822662","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"55","143.01666667","-22.5","1809","Geopelia cuneata","2111447","2011-04-24","2011-04-24","1822662","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"56","143.03333333","-22.5","1809","Geopelia cuneata","2111540","2017-03-23","2017-03-23","1822636","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"57","143.03333333","-22.5","1809","Geopelia cuneata","2111684","2017-06-10","2017-06-10","1822636","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"58","143.03333333","-22.5","1809","Geopelia cuneata","2111714","2009-10-19","2009-10-19","1822636","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"59","143.03333333","-22.5","1809","Geopelia cuneata","2111899","2011-11-15","2011-11-15","1822636","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"60","143.03333333","-22.5","1809","Geopelia cuneata","2111948","2018-06-10","2018-06-10","1822636","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"61","143","-22.483333333","1809","Geopelia cuneata","2111305","2021-09-16","2021-09-16","1822656","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"62","142.98333333","-22.483333333","1809","Geopelia cuneata","2111470","2009-05-16","2009-05-16","1822705","INCIDENTAL","Willet Swamp, Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"63","143","-22.483333333","1809","Geopelia cuneata","2112055","2018-06-12","2018-06-12","1822656","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"64","143.1","-22.583333333","1809","Geopelia cuneata","2110689","2010-10-28","2010-10-28","1822709","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"65","142.98333333","-22.55","1809","Geopelia cuneata","2110842","2014-08-01","2014-08-01","1822664","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"66","143.05","-22.566666667","1809","Geopelia cuneata","2110987","2011-05-11","2011-05-11","1822640","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"67","142.98333333","-22.533333333","1809","Geopelia cuneata","2110999","2016-02-21","2016-02-21","1822643","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"68","143.08333333","-22.6","1809","Geopelia cuneata","2111118","2011-05-14","2011-05-14","1822708","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"69","143.1","-22.6","1809","Geopelia cuneata","2111123","2011-05-14","2011-05-14","1822711","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"70","143.11666667","-22.566666667","1809","Geopelia cuneata","2111126","2016-02-23","2016-02-23","1822645","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"71","143.1","-22.583333333","1809","Geopelia cuneata","2111165","2016-02-25","2016-02-25","1822709","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"72","142.95","-22.55","1809","Geopelia cuneata","2111329","2009-05-17","2009-05-17","1822672","INCIDENTAL","Bough Shed Waterhole, Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"73","143.05","-22.566666667","1809","Geopelia cuneata","2111372","2011-07-23","2011-07-23","1822640","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"74","143.05","-22.566666667","1809","Geopelia cuneata","2111428","2017-03-21","2017-03-21","1822640","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"75","143.08333333","-22.583333333","1809","Geopelia cuneata","2111459","2009-05-17","2009-05-17","1822695","INCIDENTAL","Manhole Soak, Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"76","143.1","-22.583333333","1809","Geopelia cuneata","2111541","2017-03-23","2017-03-23","1822709","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"77","143.1","-22.583333333","1809","Geopelia cuneata","2111579","2009-05-18","2009-05-18","1822709","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"78","143","-22.5","1809","Geopelia cuneata","2111662","2017-06-09","2017-06-09","1822660","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"79","142.98333333","-22.55","1809","Geopelia cuneata","2111698","2009-10-18","2009-10-18","1822664","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"80","142.93333333","-22.616666667","1809","Geopelia cuneata","2111741","2011-11-10","2011-11-10","1822710","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"81","143.1","-22.6","1809","Geopelia cuneata","2111769","2011-11-12","2011-11-12","1822711","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"82","142.98333333","-22.533333333","1809","Geopelia cuneata","2111905","2011-11-15","2011-11-15","1822643","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"83","143.05","-22.566666667","1809","Geopelia cuneata","2111943","2018-06-09","2018-06-09","1822640","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"84","143.1","-22.583333333","1809","Geopelia cuneata","2111950","2018-06-10","2018-06-10","1822709","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"85","142.93333333","-22.616666667","1809","Geopelia cuneata","2111991","2009-10-25","2009-10-25","1822710","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"86","142.98333333","-22.533333333","1809","Geopelia cuneata","2112016","2012-12-13","2012-12-13","1822643","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"87","142.98333333","-22.55","1809","Geopelia cuneata","2112061","2018-09-29","2018-09-29","1822664","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"88","143","-22.5","1809","Geopelia cuneata","2112066","2021-01-20","2021-01-20","1822660","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"89","142.98333333","-22.533333333","1809","Geopelia cuneata","2112075","2021-01-20","2021-01-20","1822643","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"90","143.05","-22.566666667","1809","Geopelia cuneata","2112097","2009-10-28","2009-10-28","1822640","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"91","143.11666667","-22.566666667","1809","Geopelia cuneata","2112098","2009-10-28","2009-10-28","1822645","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"92","142.93333333","-22.616666667","1809","Geopelia cuneata","2112121","2010-04-15","2010-04-15","1822710","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"93","142.98333333","-22.55","1809","Geopelia cuneata","2112197","2021-01-23","2021-01-23","1822664","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"94","143.05","-22.566666667","1809","Geopelia cuneata","2112220","2021-01-25","2021-01-25","1822640","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"95","143.05","-22.566666667","1809","Geopelia cuneata","2112381","2010-04-25","2010-04-25","1822640","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"96","142.98333333","-22.533333333","1809","Geopelia cuneata","2112498","2010-10-26","2010-10-26","1822643","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"97","143.08333333","-22.583333333","1809","Geopelia cuneata","2110690","2010-10-28","2010-10-28","1822646","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"98","143.08333333","-22.583333333","1809","Geopelia cuneata","2110866","2011-05-08","2011-05-08","1822646","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"99","143.11666667","-22.6","1809","Geopelia cuneata","2110872","2011-05-08","2011-05-08","1822715","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"100","143.08333333","-22.516666667","1809","Geopelia cuneata","2111029","2016-02-23","2016-02-23","1822714","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"101","143.06666667","-22.55","1809","Geopelia cuneata","2111032","2016-02-23","2016-02-23","1822719","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"102","143.05","-22.516666667","1809","Geopelia cuneata","2111034","2016-02-23","2016-02-23","1822717","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"103","143.08333333","-22.533333333","1809","Geopelia cuneata","2111124","2016-02-23","2016-02-23","1822716","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"104","143.11666667","-22.6","1809","Geopelia cuneata","2111163","2016-02-25","2016-02-25","1822715","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"105","143.08333333","-22.516666667","1809","Geopelia cuneata","2111279","2016-02-27","2016-02-27","1822714","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"106","143.08333333","-22.583333333","1809","Geopelia cuneata","2111323","2021-09-16","2021-09-16","1822646","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"107","142.98333333","-22.516666667","1809","Geopelia cuneata","2111438","2009-05-18","2009-05-18","1822686","INCIDENTAL","Engine Hole, Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"108","143.05","-22.516666667","1809","Geopelia cuneata","2111518","2011-11-07","2011-11-07","1822717","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"109","143.125","-22.603055556","1809","Geopelia cuneata","2111577","2009-05-18","2009-05-18","1822712","INCIDENTAL","Bladensburg NP","100","17905","Birds of Central West Parks","199","Private Individual",""
"110","143.08333333","-22.533333333","1809","Geopelia cuneata","2111615","2011-11-07","2011-11-07","1822716","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"111","143.11666667","-22.6","1809","Geopelia cuneata","2111857","2009-10-23","2009-10-23","1822715","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"112","143.08333333","-22.583333333","1809","Geopelia cuneata","2111861","2009-10-23","2009-10-23","1822646","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"113","143.08333333","-22.516666667","1809","Geopelia cuneata","2111936","2018-06-08","2018-06-08","1822714","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"114","143.05","-22.516666667","1809","Geopelia cuneata","2112070","2021-01-20","2021-01-20","1822717","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"115","143.08333333","-22.516666667","1809","Geopelia cuneata","2112071","2021-01-20","2021-01-20","1822714","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"116","143.13333333","-22.6","1809","Geopelia cuneata","2112151","2012-12-15","2012-12-15","1822718","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"117","143.08333333","-22.583333333","1809","Geopelia cuneata","2112222","2021-01-25","2021-01-25","1822646","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"118","143.08333333","-22.516666667","1809","Geopelia cuneata","2112489","2010-10-25","2010-10-25","1822714","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"119","143.05","-22.616666667","1809","Geopelia cuneata","2110723","2011-05-06","2011-05-06","1822691","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"120","143.05","-22.616666667","1809","Geopelia cuneata","2110736","2014-07-28","2014-07-28","1822691","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"121","143.13333333","-22.683333333","1809","Geopelia cuneata","2110777","2011-05-06","2011-05-06","1822724","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"122","143.15","-22.683333333","1809","Geopelia cuneata","2110778","2011-05-06","2011-05-06","1822721","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"123","143.05","-22.616666667","1809","Geopelia cuneata","2110846","2014-08-01","2014-08-01","1822691","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"124","143.16666667","-22.666666667","1809","Geopelia cuneata","2110863","2011-05-08","2011-05-08","1822727","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"125","143.15","-22.616666667","1809","Geopelia cuneata","2110867","2011-05-08","2011-05-08","1822720","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"126","143.15","-22.616666667","1809","Geopelia cuneata","2111160","2016-02-25","2016-02-25","1822720","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"127","143.11666667","-22.583333333","1809","Geopelia cuneata","2111166","2016-02-25","2016-02-25","1822722","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"128","143.05","-22.55","1809","Geopelia cuneata","2111441","2009-05-20","2009-05-20","1822689","INCIDENTAL","Four-mile Dam, Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"129","143.05","-22.616666667","1809","Geopelia cuneata","2111446","2011-04-23","2011-04-23","1822691","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"130","143.15","-22.616666667","1809","Geopelia cuneata","2111538","2017-03-23","2017-03-23","1822720","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"131","143.15","-22.616666667","1809","Geopelia cuneata","2111589","2009-05-20","2009-05-20","1822720","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"132","143.11666667","-22.583333333","1809","Geopelia cuneata","2111770","2011-11-12","2011-11-12","1822722","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"133","143.15","-22.616666667","1809","Geopelia cuneata","2111859","2009-10-23","2009-10-23","1822720","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"134","143.11666667","-22.583333333","1809","Geopelia cuneata","2111949","2018-06-10","2018-06-10","1822722","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"135","143.15","-22.616666667","1809","Geopelia cuneata","2111952","2018-06-10","2018-06-10","1822720","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
