"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.4177533428","-28.2484078786","41506","Notoparmelia erumpens","1727697","1980-09-01","1980-09-01","1548532","<UNNAMED>","White Swamp Road to Queen Mary Falls.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.34273197","-27.57340131","41506","Notoparmelia erumpens","1727698","1977-04-09","1977-04-09","1565712","<UNNAMED>","Coochiemudlo Island, [Moreton Bay].","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.342731971","-27.5734013111","41506","Notoparmelia erumpens","1730444","1977-04-09","1977-04-09","1568427","<UNNAMED>","Coochiemudlo Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.1372222222","-28.2447222222","41506","Notoparmelia erumpens","1735903","1984-01-15","1984-01-15","1534980","<UNNAMED>","Lamington Plateau, O'Reilly's area, on track to Lyrebird Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.4260609812","-27.4734026839","41506","Notoparmelia erumpens","1739167","1977-06-08","1977-06-08","1532329","<UNNAMED>","Myora Springs, [North] Stradbroke Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.3593986373","-27.7234013111","41506","Notoparmelia erumpens","1751919","1977-01-17","1977-01-17","1567671","<UNNAMED>","Little Rocky Point, Jacobs Well.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.9594185644","-27.3900806389","41506","Notoparmelia erumpens","1752364","1987-03-12","1987-03-12","1575128","<UNNAMED>","Crest of ridge below Cooby Creek Reservoir.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.2510698615","-28.0817338633","41506","Notoparmelia erumpens","1759220","1770-04-19","2001-11-27","1546810","<UNNAMED>","Nerang Creek, Numinbah Valley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.95943387","-28.89007739","41506","Notoparmelia erumpens","1766394","1984-07-02","1984-07-02","1572592","<UNNAMED>","On slopes of The Pyramid, Girraween National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.4177533428","-28.2484078786","41506","Notoparmelia erumpens","1780726","1981-09-01","1981-09-30","1546808","<UNNAMED>","On Head Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","149.0927622548","-23.8400899793","41506","Notoparmelia erumpens","1784943","1985-09-02","1985-09-02","1573668","<UNNAMED>","Mimosa Creek camping area, Blackdown Tablelands National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","149.0927622548","-23.8067566459","41506","Notoparmelia erumpens","1795801","1995-08-22","1995-08-22","1641054","<UNNAMED>","Track to Rainbow Falls, Blackdown Tableland National Park, 36km south-east of Blackwater.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.3655527887","-28.6975807808","41506","Notoparmelia erumpens","1796398","2008-09-13","2008-09-13","1635811","<UNNAMED>","Dilladerri, 26km NE of Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.9671913","-26.82258133","41506","Notoparmelia erumpens","1818145","2008-05-08","2008-05-08","1602408","<UNNAMED>","About 2km NW of Yarraman beside the D'Aguilar Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.8927672002","-28.8734107249","41506","Notoparmelia erumpens","1830558","1993-09-06","1993-09-06","1628417","<UNNAMED>","Wyberba, junction of old highway and Eukey road, 23km south-south-west of Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.9927672002","-28.8400773916","41506","Notoparmelia erumpens","1846472","1993-09-06","1993-09-06","1637833","<UNNAMED>","Paling Yard Creek, 21km east-south-east of Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.7957819543","-26.2600753196","41506","Notoparmelia erumpens","1852839","2007-06-09","2007-06-09","1627841","<UNNAMED>","Boulder Creek, near rock pools, SW of Gympie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","149.9927666272","-25.1734179332","41506","Notoparmelia erumpens","1854526","1993-08-31","1993-08-31","1638508","<UNNAMED>","Isla Gorge National Park, 27km NNE of Taroom.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.37414569","-28.05628623","41506","Notoparmelia erumpens","1924035","2010-10-12","2010-10-12","1682314","<UNNAMED>","47 Lavelle Road, about 7km due south east of Mount Emlyn mountain, between Millmerran and Leyburn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.2593943145","-27.3400693506","41506","Notoparmelia erumpens","1942913","1978-08-18","1978-08-18","1717114","<UNNAMED>","Mud Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.342731971","-27.5734013111","41506","Notoparmelia erumpens","1944180","1977-02-01","1977-02-28","1568427","<UNNAMED>","Coochiemudlo Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.2593943145","-27.3234026839","41506","Notoparmelia erumpens","1947839","1979-04-30","1979-04-30","1568197","<UNNAMED>","Mud Island, Moreton Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.2436111111","-28.1091666667","41506","Notoparmelia erumpens","2056584","1987-08-11","1987-08-11","1777588","<UNNAMED>","Pine Creek Bridge, Nerang River, near to the border of NSW, Springbrook, about 110 km South of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.6475","-26.8636111","41506","Notoparmelia erumpens","2059061","2005-05-07","2005-05-07","1779894","<UNNAMED>","Bunya Mountains State Forest, Nanango Road, 64km NE of Dalby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
