"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.7505555555","-13.9388888888","34440","Euphorbia pallens","1927798","2019-06-28","2019-06-28","1710739","INCIDENTAL","Burkitt Island N.P.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1","142.5522222222","-10.7094444444","34440","Euphorbia pallens","1514277","1965-10-27","1965-10-27","1362537","<UNNAMED>","Ida Point, ca 4km SE of Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.975","-14.50833333","34440","Euphorbia pallens","1516114","1969-07-27","1969-07-27","1382038","<UNNAMED>","Howick Island, Great Barrier Reef.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.90944038","-14.55681047","34440","Euphorbia pallens","1518526","1973-08-08","1973-08-08","1374943","<UNNAMED>","Siclair Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.08443001","-17.41512888","34440","Euphorbia pallens","1518536","1975-04-11","1975-04-11","1376247","<UNNAMED>","2K N of Settlement at Bramston Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.3561111111","-15.9063888889","34440","Euphorbia pallens","1521696","1960-09-04","1960-09-04","1357601","<UNNAMED>","Bloomfield Beach C 1.6K N of Bloomfield River Mouth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.34277017","-15.60680521","34440","Euphorbia pallens","1522294","1969-06-23","1969-06-23","1363402","<UNNAMED>","Rocky Isles, Great Barrier Reef C 18K S of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.44611111","-14.69222222","34440","Euphorbia pallens","1522333","1969-07-28","1969-07-28","1363581","<UNNAMED>","Palfrey Island, Great Barrier Reef.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.417782963","-12.5818273441","34440","Euphorbia pallens","1522527","1963-07-01","1963-07-31","1369846","<UNNAMED>","Portland Roads.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.0427526768","-9.923510715","34440","Euphorbia pallens","1524772","1970-08-01","1970-08-31","1383124","<UNNAMED>","Murray Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.72611255","-13.65682061","34440","Euphorbia pallens","1530400","1973-10-28","1973-10-28","1369249","<UNNAMED>","Fife Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.1594334189","-17.9401272875","34440","Euphorbia pallens","1531015","1770-04-19","2000-11-07","1391246","<UNNAMED>","Dunk Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.47611679","-10.25684223","34440","Euphorbia pallens","1538941","1911-05-01","1911-05-31","1374941","<UNNAMED>","Nagir Island, Mt Ernest Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.02610481","-18.24012501","34440","Euphorbia pallens","1538942","1976-04-30","1976-04-30","1366795","<UNNAMED>","C 6Km N of Cardwell N of Meunga Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.42194444","-15.115","34440","Euphorbia pallens","1545762","1969-06-27","1969-06-27","1393395","<UNNAMED>","Three Isles, Great Barrier Reef C 45K N of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.42610958","-14.25681548","34440","Euphorbia pallens","1547107","1974-08-28","1974-08-28","1380527","<UNNAMED>","Bathurst Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.9427860948","-11.5901652573","34440","Euphorbia pallens","1550902","1969-07-03","1969-07-03","1382035","<UNNAMED>","Hannibal Island, Great Barrier Reef.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.4594331195","-14.673476098","34440","Euphorbia pallens","1552088","1967-09-29","1967-09-29","1382923","<UNNAMED>","Lizard Island, Great Barrier Reef.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.57609887","-16.39013529","34440","Euphorbia pallens","1557739","1969-06-22","1969-06-22","1387398","<UNNAMED>","Low Island, Great Barrier Reef C 15K from Port Douglas.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.2927689385","-15.1234725872","34440","Euphorbia pallens","1559735","1973-09-11","1973-09-11","1382067","<UNNAMED>","Three Isles.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","146.2261048072","-18.2401250136","34440","Euphorbia pallens","1561639","1970-08-13","1970-08-13","1388511","<UNNAMED>","Hinchinbrook Island W of Kirkville Hills.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","146.0844334193","-17.9151272873","34440","Euphorbia pallens","1562026","1949-12-26","1949-12-26","1382232","<UNNAMED>","Mission Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.8427792131","-13.9234872731","34440","Euphorbia pallens","1562675","1973-10-27","1973-10-27","1369248","<UNNAMED>","Pelican Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.5760988707","-16.3901352918","34440","Euphorbia pallens","1567141","1973-08-28","1973-08-28","1374739","<UNNAMED>","Low Isles.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","143.72611255","-13.50682061","34440","Euphorbia pallens","1567609","1973-10-28","1973-10-28","1359585","<UNNAMED>","Morris Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.9761070504","-14.5068104707","34440","Euphorbia pallens","1570723","1973-10-22","1973-10-22","1395748","<UNNAMED>","Howick Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.376944444","-14.697222222","34440","Euphorbia pallens","1572561","1973-01-21","1973-01-21","1395527","<UNNAMED>","Eagle Island, Great Barrier Reef.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","144.92610705","-14.50681047","34440","Euphorbia pallens","1574646","1973-08-05","1973-08-05","1394952","<UNNAMED>","Newton Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","142.225","-10.575","34440","Euphorbia pallens","1581454","1887-01-01","1887-12-31","1393620","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","144.89276929","-14.42348082","34440","Euphorbia pallens","1582350","1973-07-27","1973-07-27","1372204","<UNNAMED>","Ingram Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.40944291","-14.27348215","34440","Euphorbia pallens","1587327","1984-06-17","1984-06-17","1440084","<UNNAMED>","Bathurst Bay near Mouth of Muck River 15K SSW of Cape Melville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","144.34277625","-14.10681548","34440","Euphorbia pallens","1591786","1979-05-14","1979-05-14","1453301","<UNNAMED>","King Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","142.2458430439","-10.9115604333","34440","Euphorbia pallens","1604144","1990-03-01","1990-03-01","1437636","<UNNAMED>","Muttee Head, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.47609979","-14.6734761","34440","Euphorbia pallens","1613128","1988-09-27","1988-09-27","1460675","<UNNAMED>","Lizard Island near 'Chinaman Hill'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.47609979","-14.6734761","34440","Euphorbia pallens","1625526","1973-06-25","1973-06-25","1414877","<UNNAMED>","Lizard Island 95K NNE of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","144.99277372","-14.55681047","34440","Euphorbia pallens","1640784","1984-03-04","1984-03-04","1424448","<UNNAMED>","Coquet Island, Howick Group.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.42610227","-15.29013925","34440","Euphorbia pallens","1644610","1978-06-01","1978-06-30","1450800","<UNNAMED>","Tree Isles","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","142.5569444444","-10.7277777778","34440","Euphorbia pallens","1665085","1994-06-25","1994-06-25","1500598","<UNNAMED>","Muddy Bay, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","143.1927780717","-11.7068315745","34440","Euphorbia pallens","1672348","1973-11-06","1973-11-06","1486271","<UNNAMED>","Saunders Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","146.02610481","-18.22345835","34440","Euphorbia pallens","1683260","1991-12-18","1991-12-18","1506292","<UNNAMED>","Edmund Kennedy National Park, near Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","143.22666667","-12.24388889","34440","Euphorbia pallens","1737979","2004-12-09","2004-12-09","1571737","<UNNAMED>","Farmer Island NP, Great Barrier Reef Marine Park, Nth Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","142.83419002","-10.33341321","34440","Euphorbia pallens","1795137","2011-10-02","2011-10-02","1637454","<UNNAMED>","Maza Guiya (Kirkaldi Reef) 65.5km NE of Horn Island Airfield.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","142.8169892703","-10.145737551","34440","Euphorbia pallens","1797391","2011-10-03","2011-10-03","1592005","<UNNAMED>","Bara Island (Bet Islet), 75km NE of Horn Island Airfield, Torres Strait, Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","142.67483437","-10.16786638","34440","Euphorbia pallens","1804624","2011-10-03","2011-10-03","1597286","<UNNAMED>","ULU (Saddle Islet), 62km NE of Horn Island Airfield, Torres Strait, Queensland. An uninhabited continental island in the Central (Warraber) Group.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","141.5697249538","-9.6090730093","34440","Euphorbia pallens","1810119","2007-01-20","2007-01-20","1618863","<UNNAMED>","Kerr Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","144.57991298","-14.30874832","34440","Euphorbia pallens","1835956","2014-05-10","2014-05-10","1640319","<UNNAMED>","Cape Melville National Park, NE base of Beabey Hill, S of Temple Creek and N of Ninian Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","142.833731767","-10.2540984399","34440","Euphorbia pallens","1838173","2011-10-02","2011-10-02","1583382","<UNNAMED>","Guiya (Poll Islet) 70km NE of Horn Island Airfield.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","141.57246","-9.51285","34440","Euphorbia pallens","1839183","2011-12-03","2011-12-03","1598223","<UNNAMED>","Warul Kawa (Deliverance Island) Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","143.09836822","-10.51990538","34440","Euphorbia pallens","1850503","2011-10-02","2011-10-02","1587487","<UNNAMED>","Dugong Island 89km East of Horn Island Airfield.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","143.2686111111","-12.5022222222","34440","Euphorbia pallens","1868736","2015-10-18","2015-10-18","1662148","<UNNAMED>","Pascoe River mouth, 19km NW of Portland Roads.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","146.14361111","-18.18416667","34440","Euphorbia pallens","1869002","2015-12-14","2015-12-14","1659923","<UNNAMED>","Garden Island, a little north of camping area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","142.26023351","-9.28454904","34440","Euphorbia pallens","1871125","2010-11-24","2010-11-24","1659094","<UNNAMED>","Southern coast of Boigu, 7.3km SSE of Boigu Airfield, Boigu Is.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","146.38138889","-18.99833333","34440","Euphorbia pallens","1877083","2016-01-22","2016-01-22","1653443","<UNNAMED>","Rollingstone Beach, N of Hencamp Creek Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","143.0195","-11.1096","34440","Euphorbia pallens","1884416","2015-07-19","2015-07-19","1669778","<UNNAMED>","Sinclair Islet, Denham Group Cape York.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","143.4313166667","-9.68665","34440","Euphorbia pallens","1884689","2016-11-28","2016-11-28","1670102","<UNNAMED>","Umagar (Keats) Island, 7.2km NNE of Masig (Yorke) Island, Central Torres Strait.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","143.2933","-9.9473666667","34440","Euphorbia pallens","1885213","2016-11-25","2016-11-25","1670673","<UNNAMED>","Aureed Island, 24.8km SSW of Massig (Yorke) Island, central Torrest Strait.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","143.0282","-9.9956666667","34440","Euphorbia pallens","1886008","2016-11-23","2016-11-23","1670959","<UNNAMED>","Uttu (Dove) Island, approximately 7km NNE of Poruma (Coconut) Island, Central Torres Strait.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","143.3065333333","-9.86465","34440","Euphorbia pallens","1886947","2016-11-27","2016-11-27","1671766","<UNNAMED>","Yauk Island, 16.5km SW of Masig (Yorke) Island, Central Torres Strait.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","143.4001125","-9.8167733333","34440","Euphorbia pallens","1891559","2016-11-26","2016-11-26","1676579","<UNNAMED>","Kabbikane Is, 7.8km S of Masig (Yorke) Is, Central Torres Strait, Qld.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","143.7505555556","-13.9383333333","34440","Euphorbia pallens","1895360","2016-03-08","2016-03-08","1680770","<UNNAMED>","Burkitt Is N.P.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","141.56833333","-9.525","34440","Euphorbia pallens","1911786","1996-04-23","1996-04-23","1703497","<UNNAMED>","Deliverance Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","144.24805556","-14.14333333","34440","Euphorbia pallens","1917304","2016-03-04","2016-03-04","1696548","<UNNAMED>","Flinders Islands Group NP, Stanley Is.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.28333333","-15.32194444","34440","Euphorbia pallens","1923069","2012-12-13","2012-12-13","1684655","<UNNAMED>","Albert's Camp Beach, SF of Hopevale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.45833333","-14.675","34440","Euphorbia pallens","1932969","1974-12-24","1974-12-24","1712753","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","144.528611111","-14.1175","34440","Euphorbia pallens","1936453","1973-10-24","1973-10-24","1719632","<UNNAMED>","Pipon Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","144.90943596","-14.40681416","34440","Euphorbia pallens","1936789","1973-07-25","1973-07-25","1719137","<UNNAMED>","Combe Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","144.975","-14.508333333","34440","Euphorbia pallens","1937255","1979-05-05","1979-05-05","1719304","<UNNAMED>","Howick Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","143.72277588","-13.49182398","34440","Euphorbia pallens","1937399","1999-01-07","1999-01-07","1719480","<UNNAMED>","Morris Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","142.8250006059","-10.2060070504","34440","Euphorbia pallens","1940099","1983-07-11","1983-07-11","1416454","<UNNAMED>","Sue Islet, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","145.376944444","-14.697222222","34440","Euphorbia pallens","1947156","1973-10-11","1973-10-11","1718279","<UNNAMED>","Eagle Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","146.32610481","-18.49012501","34440","Euphorbia pallens","1947613","1994-04-28","1994-04-28","1475418","<UNNAMED>","George Point, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","145.4427689388","-15.0234725872","34440","Euphorbia pallens","1951769","1973-09-20","1973-09-20","1718905","<UNNAMED>","Two Isles.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","145.45833333","-14.675","34440","Euphorbia pallens","1956583","1973-06-25","1973-06-25","1712753","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","143.39695","-9.9557666667","34440","Euphorbia pallens","1964873","2016-11-26","2016-11-26","1722669","<UNNAMED>","Memey (Mimi) Island, 22km S of Masig (Yorke) Island, central Torres Strait, QLD.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","143.3944833333","-9.9552166667","34440","Euphorbia pallens","1968476","2016-11-27","2016-11-27","1725577","<UNNAMED>","Memey (Mimi) Island, 22km S of Masig (Yorke) Island, central Torres Strait, QLD.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","142.9736111","-9.8065278","34440","Euphorbia pallens","2118535","2018-12-02","2018-12-02","1825041","<UNNAMED>","Tudu Island, Central Torres Strait.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
