"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.9847","-27.4882","12988","Dichrostachys cinerea subsp. malesiana","1001760","2005-10-13","","921217","<UNNAMED>","Oakman Park, Moggill Road, Toowong, Brisbane","10","11169","National Weed Detection Project - QHerb","2","Queensland Herbarium, DES","BRI"
"1","152.9260733254","-27.5067384216","12988","Dichrostachys cinerea subsp. malesiana","1535348","1960-05-06","1960-05-06","1393228","<UNNAMED>","Kenmore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.92607333","-27.52340509","12988","Dichrostachys cinerea subsp. malesiana","1694788","1995-01-02","1995-01-02","1497897","<UNNAMED>","Moggill Creek, 200metres from Brisbane River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.9441293254","-27.5070160886","12988","Dichrostachys cinerea subsp. malesiana","1741173","2001-05-25","2001-05-25","1543011","<UNNAMED>","47/49 Cedar Leigh Road, Kenmore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.92023999","-27.51173842","12988","Dichrostachys cinerea subsp. malesiana","1802086","2011-06-08","2011-06-08","1612679","<UNNAMED>","Pinjarra Hills, 46 Rafting Ground Road, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.71794167","-19.38388611","12988","Dichrostachys cinerea subsp. malesiana","1817313","2013-05-15","2013-05-15","1602626","<UNNAMED>","4 Oldenburg Place, Kelso, Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.9975","-27.5142","12988","Dichrostachys cinerea subsp. malesiana","1861009","2011-08-14","2011-08-14","1662788","<UNNAMED>","Along the Brisbane River at Long Pocket, behind CSIRO buildings, ca 200m N of Meiers Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.92816667","-27.52011111","12988","Dichrostachys cinerea subsp. malesiana","1872494","2014-04-27","2014-04-27","1650976","<UNNAMED>","Rafting Ground Reserve, on eastern side of Moggill Creek, south of Rowena St, Kenmore SEQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.9608333333","-27.5275","12988","Dichrostachys cinerea subsp. malesiana","1930406","1770-04-19","2016-07-13","1714880","<UNNAMED>","Botticelli Street, Fig Tree Pocket.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.9416666667","-27.525","12988","Dichrostachys cinerea subsp. malesiana","2007794","1993-12-17","1993-12-17","1738698","<UNNAMED>","Sunset Road, Kenmore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.925","-27.5083333333","12988","Dichrostachys cinerea subsp. malesiana","2007830","1997-04-08","1997-04-08","1738772","<UNNAMED>","Gap Ck, near floodwarning beacon behind Chadston Close Kenmore Hills.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.3228769444","-27.06393","12988","Dichrostachys cinerea subsp. malesiana","2009724","2020-12-18","2020-12-18","1740562","<UNNAMED>","Littles Road Ivory Creek, Grazing pasture, 10km West of Toogoolawah CBD.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
