"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.64276952","-16.84846673","19501","Xiphophorus maculatus","472236","1770-05-23","1989-12-31","480607","8178","Barron River","12000","933","Allen (1989)","3461","Department of Environment, Science and Innovation","DES"
"1","153.12606289","-27.231737","19501","Xiphophorus maculatus","540111","1978-01-01","1978-12-31","541059","119961","Humpybong Creek, Brisbane region","900","7609","Arthington et al. (1983)","3461","Department of Environment, Science and Innovation","DES"
"2","153.09689685","-27.24840382","19501","Xiphophorus maculatus","540199","1978-01-01","1978-12-31","540976","120049","Clontarf Creek, Brisbane region","900","7609","Arthington et al. (1983)","3461","Department of Environment, Science and Innovation","DES"
"3","152.80523728","-27.55673835","19501","Xiphophorus maculatus","541313","1981-01-01","1981-12-31","539831","121163","College's Crossing, Brisbane region","450","7609","Arthington et al. (1983)","3461","Department of Environment, Science and Innovation","DES"
"4","152.74690494","-27.56507211","19501","Xiphophorus maculatus","541340","1981-01-01","1981-12-31","539800","121190","Kholo Crossing, Brisbane region","450","7609","Arthington et al. (1983)","3461","Department of Environment, Science and Innovation","DES"
"5","153.12129579","-26.92808552","19501","Xiphophorus maculatus","1186483","2011-04-12","2011-04-12","1071551","INCIDENTAL","Northern Swamp Crossing Road, Bribie Island National Park, Bribie Island, SEQ.","100","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"6","153.045984","-26.732956","19501","Xiphophorus maculatus","2100833","2016-12-05","2016-12-08","1814429","Site 10","Bruce Highway, Sippy Creek, purple stream","200","17825","Bruce Highway Upgrade Caloundra Road to Sunshine Motorway: Aquatic Ecology and Fish Passage Assessment 2016-2017","1981","Department of Transport and Main Roads","DTMR"
"7","153.049018","-26.728612","19501","Xiphophorus maculatus","2100834","2016-12-05","2016-12-08","1814430","Site 11","Bruce Highway, Creekside Drive, red stream","200","17825","Bruce Highway Upgrade Caloundra Road to Sunshine Motorway: Aquatic Ecology and Fish Passage Assessment 2016-2017","1981","Department of Transport and Main Roads","DTMR"
"8","153.1074","-27.5959","19501","Xiphophorus maculatus","1962376","2017-04-11","2017-04-13","1721098","INCIDENTAL","Bulimba Creek tributary 2, Site 1","1000","16999","Bulimba Ck Aquatic Ecology & Fish Passage Assessment 2017","1981","Department of Transport and Main Roads","DTMR"
"9","153.1084","-27.5883","19501","Xiphophorus maculatus","1962377","2017-04-11","2017-04-13","1721099","INCIDENTAL","Bulimba Creek tributary 1, Site 3","1000","16999","Bulimba Ck Aquatic Ecology & Fish Passage Assessment 2017","1981","Department of Transport and Main Roads","DTMR"
"10","153.1044","-27.5845","19501","Xiphophorus maculatus","1962380","2017-04-11","2017-04-13","1721102","INCIDENTAL","Bulimba Creek tributary 1, Site 6","1000","16999","Bulimba Ck Aquatic Ecology & Fish Passage Assessment 2017","1981","Department of Transport and Main Roads","DTMR"
"11","153.0991","-27.5826","19501","Xiphophorus maculatus","1962383","2017-04-11","2017-04-13","1721105","INCIDENTAL","Bulimba Creek, Site 9","1000","16999","Bulimba Ck Aquatic Ecology & Fish Passage Assessment 2017","1981","Department of Transport and Main Roads","DTMR"
"12","153.10106481","-27.43173655","19501","Xiphophorus maculatus","543686","1980-01-01","1980-12-31","537459","123543","Brisbane Statistical Division","40000","7351","Davies (1993)","3461","Department of Environment, Science and Innovation","DES"
"13","153.058314","-26.49413","19501","Xiphophorus maculatus","1344739","2015-02-13","2015-04-12","1202660","INCIDENTAL","Doonan Creek near northeast corner of Doonan Creek Environmental Reserve, Verrierdale, QLD.","200","15039","Doonan Creek Environmental Reserve biodiversity surveys","2202","Sunshine Coast Regional Council","SCRC"
"14","152.9117","-27.3451","19501","Xiphophorus maculatus","1311752","2004-11-15","2004-11-15","1175899","142-0007","Cedar Creek at Edward Allison Park, Hodge Road via Eatons Crossing Road, Draper","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"15","152.9117","-27.3451","19501","Xiphophorus maculatus","1311759","2009-04-29","2009-04-29","1175899","142-0007","Cedar Creek at Edward Allison Park, Hodge Road via Eatons Crossing Road, Draper","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"16","152.9434","-27.21631","19501","Xiphophorus maculatus","1311772","2004-06-14","2004-06-14","1175900","142-0008","Sideling Creek at Forbes Road, Kurwongbah","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"17","152.9434","-27.21631","19501","Xiphophorus maculatus","1311790","2014-04-17","2014-04-17","1175900","142-0008","Sideling Creek at Forbes Road, Kurwongbah","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"18","153.0026","-27.41626","19501","Xiphophorus maculatus","1311791","2002-11-01","2002-11-30","1175901","142-0009","Kedron Brook at Grinstead Park, Royal Parade, Alderley","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"19","153.0026","-27.41626","19501","Xiphophorus maculatus","1311792","2003-05-01","2003-05-31","1175901","142-0009","Kedron Brook at Grinstead Park, Royal Parade, Alderley","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"20","153.0026","-27.41626","19501","Xiphophorus maculatus","1311793","2003-10-16","2003-10-16","1175901","142-0009","Kedron Brook at Grinstead Park, Royal Parade, Alderley","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"21","153.0026","-27.41626","19501","Xiphophorus maculatus","1311794","2004-05-07","2004-05-07","1175901","142-0009","Kedron Brook at Grinstead Park, Royal Parade, Alderley","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"22","153.0026","-27.41626","19501","Xiphophorus maculatus","1311795","2004-10-15","2004-10-15","1175901","142-0009","Kedron Brook at Grinstead Park, Royal Parade, Alderley","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"23","153.0026","-27.41626","19501","Xiphophorus maculatus","1311796","2005-04-06","2005-04-06","1175901","142-0009","Kedron Brook at Grinstead Park, Royal Parade, Alderley","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"24","153.0026","-27.41626","19501","Xiphophorus maculatus","1311797","2005-10-13","2005-10-13","1175901","142-0009","Kedron Brook at Grinstead Park, Royal Parade, Alderley","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"25","153.0026","-27.41626","19501","Xiphophorus maculatus","1311935","2006-04-20","2006-04-20","1175901","142-0009","Kedron Brook at Grinstead Park, Royal Parade, Alderley","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"26","153.0026","-27.41626","19501","Xiphophorus maculatus","1311936","2006-10-09","2006-10-09","1175901","142-0009","Kedron Brook at Grinstead Park, Royal Parade, Alderley","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"27","153.0026","-27.41626","19501","Xiphophorus maculatus","1311937","2007-04-10","2007-04-10","1175901","142-0009","Kedron Brook at Grinstead Park, Royal Parade, Alderley","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"28","153.0026","-27.41626","19501","Xiphophorus maculatus","1311938","2007-10-08","2007-10-08","1175901","142-0009","Kedron Brook at Grinstead Park, Royal Parade, Alderley","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"29","153.0026","-27.41626","19501","Xiphophorus maculatus","1311939","2008-04-07","2008-04-07","1175901","142-0009","Kedron Brook at Grinstead Park, Royal Parade, Alderley","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"30","153.0026","-27.41626","19501","Xiphophorus maculatus","1311940","2008-09-30","2008-09-30","1175901","142-0009","Kedron Brook at Grinstead Park, Royal Parade, Alderley","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"31","153.0026","-27.41626","19501","Xiphophorus maculatus","1311941","2009-05-05","2009-05-05","1175901","142-0009","Kedron Brook at Grinstead Park, Royal Parade, Alderley","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"32","153.0026","-27.41626","19501","Xiphophorus maculatus","1311942","2009-10-12","2009-10-12","1175901","142-0009","Kedron Brook at Grinstead Park, Royal Parade, Alderley","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"33","153.0026","-27.41626","19501","Xiphophorus maculatus","1311943","2010-04-19","2010-04-19","1175901","142-0009","Kedron Brook at Grinstead Park, Royal Parade, Alderley","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"34","153.0026","-27.41626","19501","Xiphophorus maculatus","1311944","2010-10-25","2010-10-25","1175901","142-0009","Kedron Brook at Grinstead Park, Royal Parade, Alderley","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"35","153.0026","-27.41626","19501","Xiphophorus maculatus","1311945","2011-04-11","2011-04-11","1175901","142-0009","Kedron Brook at Grinstead Park, Royal Parade, Alderley","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"36","153.0026","-27.41626","19501","Xiphophorus maculatus","1311949","2013-04-22","2013-04-22","1175901","142-0009","Kedron Brook at Grinstead Park, Royal Parade, Alderley","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"37","153.0026","-27.41626","19501","Xiphophorus maculatus","1311950","2013-10-14","2013-10-14","1175901","142-0009","Kedron Brook at Grinstead Park, Royal Parade, Alderley","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"38","153.0026","-27.41626","19501","Xiphophorus maculatus","1311951","2014-04-22","2014-04-22","1175901","142-0009","Kedron Brook at Grinstead Park, Royal Parade, Alderley","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"39","153.0114","-27.35964","19501","Xiphophorus maculatus","1311953","2003-05-01","2003-05-31","1175902","142-0010","Cabbage Tree Creek at Phillip Vaughan Park, Nemira Street, Carseldine","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"40","153.0114","-27.35964","19501","Xiphophorus maculatus","1311955","2004-06-14","2004-06-14","1175902","142-0010","Cabbage Tree Creek at Phillip Vaughan Park, Nemira Street, Carseldine","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"41","153.0114","-27.35964","19501","Xiphophorus maculatus","1311956","2004-10-29","2004-10-29","1175902","142-0010","Cabbage Tree Creek at Phillip Vaughan Park, Nemira Street, Carseldine","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"42","153.0114","-27.35964","19501","Xiphophorus maculatus","1311957","2005-04-06","2005-04-06","1175902","142-0010","Cabbage Tree Creek at Phillip Vaughan Park, Nemira Street, Carseldine","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"43","153.0114","-27.35964","19501","Xiphophorus maculatus","1311958","2005-10-31","2005-10-31","1175902","142-0010","Cabbage Tree Creek at Phillip Vaughan Park, Nemira Street, Carseldine","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"44","153.0114","-27.35964","19501","Xiphophorus maculatus","1311959","2006-05-08","2006-05-08","1175902","142-0010","Cabbage Tree Creek at Phillip Vaughan Park, Nemira Street, Carseldine","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"45","153.0114","-27.35964","19501","Xiphophorus maculatus","1311960","2006-10-16","2006-10-16","1175902","142-0010","Cabbage Tree Creek at Phillip Vaughan Park, Nemira Street, Carseldine","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"46","153.0114","-27.35964","19501","Xiphophorus maculatus","1311961","2007-04-10","2007-04-10","1175902","142-0010","Cabbage Tree Creek at Phillip Vaughan Park, Nemira Street, Carseldine","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"47","153.0114","-27.35964","19501","Xiphophorus maculatus","1311962","2007-10-08","2007-10-08","1175902","142-0010","Cabbage Tree Creek at Phillip Vaughan Park, Nemira Street, Carseldine","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"48","153.0114","-27.35964","19501","Xiphophorus maculatus","1311963","2008-04-07","2008-04-07","1175902","142-0010","Cabbage Tree Creek at Phillip Vaughan Park, Nemira Street, Carseldine","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"49","153.0114","-27.35964","19501","Xiphophorus maculatus","1311964","2008-09-30","2008-09-30","1175902","142-0010","Cabbage Tree Creek at Phillip Vaughan Park, Nemira Street, Carseldine","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"50","153.0114","-27.35964","19501","Xiphophorus maculatus","1311965","2009-05-05","2009-05-05","1175902","142-0010","Cabbage Tree Creek at Phillip Vaughan Park, Nemira Street, Carseldine","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"51","153.0114","-27.35964","19501","Xiphophorus maculatus","1311966","2009-09-28","2009-09-28","1175902","142-0010","Cabbage Tree Creek at Phillip Vaughan Park, Nemira Street, Carseldine","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"52","153.0114","-27.35964","19501","Xiphophorus maculatus","1311967","2010-05-12","2010-05-12","1175902","142-0010","Cabbage Tree Creek at Phillip Vaughan Park, Nemira Street, Carseldine","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"53","153.0114","-27.35964","19501","Xiphophorus maculatus","1311968","2010-10-04","2010-10-04","1175902","142-0010","Cabbage Tree Creek at Phillip Vaughan Park, Nemira Street, Carseldine","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"54","153.0114","-27.35964","19501","Xiphophorus maculatus","1311969","2011-04-15","2011-04-15","1175902","142-0010","Cabbage Tree Creek at Phillip Vaughan Park, Nemira Street, Carseldine","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"55","153.0114","-27.35964","19501","Xiphophorus maculatus","1311972","2012-10-02","2012-10-02","1175902","142-0010","Cabbage Tree Creek at Phillip Vaughan Park, Nemira Street, Carseldine","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"56","153.0114","-27.35964","19501","Xiphophorus maculatus","1311975","2014-04-11","2014-04-11","1175902","142-0010","Cabbage Tree Creek at Phillip Vaughan Park, Nemira Street, Carseldine","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"57","152.9281","-27.0536","19501","Xiphophorus maculatus","1312108","2006-04-29","2006-04-29","1175903","142-0011","Lagoon Creek at Appaloosa Close, Caboolture","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"58","152.9281","-27.0536","19501","Xiphophorus maculatus","1312110","2007-04-30","2007-04-30","1175903","142-0011","Lagoon Creek at Appaloosa Close, Caboolture","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"59","152.9281","-27.0536","19501","Xiphophorus maculatus","1312111","2007-10-18","2007-10-18","1175903","142-0011","Lagoon Creek at Appaloosa Close, Caboolture","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"60","152.9281","-27.0536","19501","Xiphophorus maculatus","1312112","2008-04-10","2008-04-10","1175903","142-0011","Lagoon Creek at Appaloosa Close, Caboolture","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"61","152.9281","-27.0536","19501","Xiphophorus maculatus","1312113","2008-10-09","2008-10-09","1175903","142-0011","Lagoon Creek at Appaloosa Close, Caboolture","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"62","152.9281","-27.0536","19501","Xiphophorus maculatus","1312114","2009-05-06","2009-05-06","1175903","142-0011","Lagoon Creek at Appaloosa Close, Caboolture","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"63","152.9281","-27.0536","19501","Xiphophorus maculatus","1312115","2009-10-09","2009-10-09","1175903","142-0011","Lagoon Creek at Appaloosa Close, Caboolture","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"64","152.9281","-27.0536","19501","Xiphophorus maculatus","1312116","2010-04-13","2010-04-13","1175903","142-0011","Lagoon Creek at Appaloosa Close, Caboolture","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"65","152.9281","-27.0536","19501","Xiphophorus maculatus","1312117","2010-10-26","2010-10-26","1175903","142-0011","Lagoon Creek at Appaloosa Close, Caboolture","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"66","152.9281","-27.0536","19501","Xiphophorus maculatus","1312122","2013-04-10","2013-04-10","1175903","142-0011","Lagoon Creek at Appaloosa Close, Caboolture","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"67","152.9281","-27.0536","19501","Xiphophorus maculatus","1312123","2013-10-08","2013-10-08","1175903","142-0011","Lagoon Creek at Appaloosa Close, Caboolture","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"68","152.9281","-27.0536","19501","Xiphophorus maculatus","1312124","2014-04-16","2014-04-16","1175903","142-0011","Lagoon Creek at Appaloosa Close, Caboolture","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"69","152.9375","-27.1646","19501","Xiphophorus maculatus","1312126","2003-05-01","2003-05-31","1175904","142-0012","Burpengary Creek at Koel Drive, Narangba","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"70","152.9375","-27.1646","19501","Xiphophorus maculatus","1312128","2004-06-14","2004-06-14","1175904","142-0012","Burpengary Creek at Koel Drive, Narangba","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"71","152.9375","-27.1646","19501","Xiphophorus maculatus","1312129","2004-11-18","2004-11-18","1175904","142-0012","Burpengary Creek at Koel Drive, Narangba","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"72","152.9375","-27.1646","19501","Xiphophorus maculatus","1312130","2005-04-18","2005-04-18","1175904","142-0012","Burpengary Creek at Koel Drive, Narangba","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"73","152.9375","-27.1646","19501","Xiphophorus maculatus","1312131","2005-10-31","2005-10-31","1175904","142-0012","Burpengary Creek at Koel Drive, Narangba","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"74","152.9375","-27.1646","19501","Xiphophorus maculatus","1312132","2006-05-12","2006-05-12","1175904","142-0012","Burpengary Creek at Koel Drive, Narangba","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"75","152.9375","-27.1646","19501","Xiphophorus maculatus","1312133","2006-10-16","2006-10-16","1175904","142-0012","Burpengary Creek at Koel Drive, Narangba","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"76","152.9375","-27.1646","19501","Xiphophorus maculatus","1312134","2007-05-14","2007-05-14","1175904","142-0012","Burpengary Creek at Koel Drive, Narangba","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"77","152.9375","-27.1646","19501","Xiphophorus maculatus","1312136","2008-04-11","2008-04-11","1175904","142-0012","Burpengary Creek at Koel Drive, Narangba","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"78","152.9375","-27.1646","19501","Xiphophorus maculatus","1312138","2009-05-06","2009-05-06","1175904","142-0012","Burpengary Creek at Koel Drive, Narangba","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"79","152.9375","-27.1646","19501","Xiphophorus maculatus","1312139","2009-10-13","2009-10-13","1175904","142-0012","Burpengary Creek at Koel Drive, Narangba","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"80","152.9375","-27.1646","19501","Xiphophorus maculatus","1312140","2010-05-11","2010-05-11","1175904","142-0012","Burpengary Creek at Koel Drive, Narangba","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"81","152.9375","-27.1646","19501","Xiphophorus maculatus","1312141","2010-10-08","2010-10-08","1175904","142-0012","Burpengary Creek at Koel Drive, Narangba","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"82","152.9375","-27.1646","19501","Xiphophorus maculatus","1312142","2011-04-27","2011-04-27","1175904","142-0012","Burpengary Creek at Koel Drive, Narangba","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"83","152.9375","-27.1646","19501","Xiphophorus maculatus","1312143","2011-10-07","2011-10-07","1175904","142-0012","Burpengary Creek at Koel Drive, Narangba","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"84","152.9375","-27.1646","19501","Xiphophorus maculatus","1312146","2013-04-05","2013-04-05","1175904","142-0012","Burpengary Creek at Koel Drive, Narangba","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"85","152.9375","-27.1646","19501","Xiphophorus maculatus","1312147","2014-04-17","2014-04-17","1175904","142-0012","Burpengary Creek at Koel Drive, Narangba","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"86","153.2076","-27.6632","19501","Xiphophorus maculatus","1312232","2004-04-30","2004-04-30","1175987","145-0019","California Creek tributary at Gavin Way, Cornubia","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"87","153.2076","-27.6632","19501","Xiphophorus maculatus","1312236","2006-05-02","2006-05-02","1175987","145-0019","California Creek tributary at Gavin Way, Cornubia","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"88","153.2076","-27.6632","19501","Xiphophorus maculatus","1312240","2008-04-30","2008-04-30","1175987","145-0019","California Creek tributary at Gavin Way, Cornubia","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"89","153.2076","-27.6632","19501","Xiphophorus maculatus","1312242","2009-04-28","2009-04-28","1175987","145-0019","California Creek tributary at Gavin Way, Cornubia","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"90","153.2076","-27.6632","19501","Xiphophorus maculatus","1312338","2011-04-12","2011-04-12","1175987","145-0019","California Creek tributary at Gavin Way, Cornubia","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"91","153.2076","-27.6632","19501","Xiphophorus maculatus","1312340","2012-04-03","2012-04-03","1175987","145-0019","California Creek tributary at Gavin Way, Cornubia","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"92","152.7945","-27.6269","19501","Xiphophorus maculatus","1312520","2005-10-26","2005-10-26","1175953","143-0051","Bundamba Creek at George Palmer Park, Sealy Street, Silkstone","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"93","152.7945","-27.6269","19501","Xiphophorus maculatus","1312521","2007-04-09","2007-04-09","1175953","143-0051","Bundamba Creek at George Palmer Park, Sealy Street, Silkstone","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"94","153.2456","-27.5192","19501","Xiphophorus maculatus","1312547","2002-11-01","2002-11-30","1175992","145-0024","Hilliards Creek at Francis Street, Ormiston","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"95","153.2456","-27.5192","19501","Xiphophorus maculatus","1312548","2003-05-01","2003-05-31","1175992","145-0024","Hilliards Creek at Francis Street, Ormiston","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"96","153.2456","-27.5192","19501","Xiphophorus maculatus","1312551","2004-11-15","2004-11-15","1175992","145-0024","Hilliards Creek at Francis Street, Ormiston","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"97","152.9697","-26.3508","19501","Xiphophorus maculatus","1312601","2010-04-21","2010-04-21","1175876","140-0004","Ringtail Creek at McKinnon Drive, Ringtail Creek","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"98","152.9697","-26.3508","19501","Xiphophorus maculatus","1312602","2010-10-05","2010-10-05","1175876","140-0004","Ringtail Creek at McKinnon Drive, Ringtail Creek","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"99","152.9697","-26.3508","19501","Xiphophorus maculatus","1312608","2013-10-10","2013-10-10","1175876","140-0004","Ringtail Creek at McKinnon Drive, Ringtail Creek","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"100","152.7945","-27.6269","19501","Xiphophorus maculatus","1312663","2009-04-22","2009-04-22","1175953","143-0051","Bundamba Creek at George Palmer Park, Sealy Street, Silkstone","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"101","152.7945","-27.6269","19501","Xiphophorus maculatus","1312664","2010-05-07","2010-05-07","1175953","143-0051","Bundamba Creek at George Palmer Park, Sealy Street, Silkstone","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"102","152.7945","-27.6269","19501","Xiphophorus maculatus","1312666","2011-04-29","2011-04-29","1175953","143-0051","Bundamba Creek at George Palmer Park, Sealy Street, Silkstone","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"103","152.7945","-27.6269","19501","Xiphophorus maculatus","1312668","2012-04-20","2012-04-20","1175953","143-0051","Bundamba Creek at George Palmer Park, Sealy Street, Silkstone","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"104","152.7945","-27.6269","19501","Xiphophorus maculatus","1312670","2014-04-04","2014-04-04","1175953","143-0051","Bundamba Creek at George Palmer Park, Sealy Street, Silkstone","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"105","153.0388","-27.51293","19501","Xiphophorus maculatus","1312867","2003-11-01","2003-11-30","1175958","143-0056","Norman Creek at Ekibin Park South, Arnwood Place, Annerley","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"106","153.0388","-27.51293","19501","Xiphophorus maculatus","1312874","2007-04-10","2007-04-10","1175958","143-0056","Norman Creek at Ekibin Park South, Arnwood Place, Annerley","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"107","153.0388","-27.51293","19501","Xiphophorus maculatus","1312875","2007-10-19","2007-10-19","1175958","143-0056","Norman Creek at Ekibin Park South, Arnwood Place, Annerley","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"108","153.0388","-27.51293","19501","Xiphophorus maculatus","1312880","2010-04-12","2010-04-12","1175958","143-0056","Norman Creek at Ekibin Park South, Arnwood Place, Annerley","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"109","153.1121","-27.553","19501","Xiphophorus maculatus","1312890","2003-05-01","2003-05-31","1175959","143-0057","Bulimba Creek at Boorabbin Picnic Ground, Stackpole Street, Wishart","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"110","153.0817","-26.7518","19501","Xiphophorus maculatus","1312939","2005-11-02","2005-11-02","1175880","141-0002","Mooloolah River at Westaway Road, Meridan Plains","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
