"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.8018","-25.5678","11721","Fimbristylis sieberiana","1178444","1996-01-01","1996-12-31","1064613","<UNNAMED>","MrsWhite","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"1","151.816","-25.6814","11721","Fimbristylis sieberiana","1178712","1999-01-01","1999-12-31","1064937","<UNNAMED>","BamBam","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"2","145.1211","-20.08","11721","Fimbristylis sieberiana","1178252","2000-01-01","2000-12-31","1064532","<UNNAMED>","WallCk","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"3","144.0933","-18.5725","11721","Fimbristylis sieberiana","1178400","2001-01-01","2001-12-31","1064982","<UNNAMED>","Pigeon","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"4","146.89052778","-20.12867778","11721","Fimbristylis sieberiana","1932313","2012-02-07","2012-02-07","1715883","<UNNAMED>","4.5km south of Ravensood Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.5755","-19.9628","11721","Fimbristylis sieberiana","1178516","2001-01-01","2001-12-31","1064740","<UNNAMED>","FletchCk","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"6","145.5308","-19.6759","11721","Fimbristylis sieberiana","1178722","2001-01-01","2001-12-31","1064911","<UNNAMED>","3mileCk","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"7","144.46891927","-20.35069082","11721","Fimbristylis sieberiana","1666999","1992-11-01","1992-11-30","1507946","<UNNAMED>","62km NE of Hughenden in Porcupine Gorge (GPS 20 21 08 144 28 04) (site HUG 25a)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.0927866836","-18.5067952378","11721","Fimbristylis sieberiana","1684526","1941-11-25","1941-11-25","1486432","<UNNAMED>","Kinrara.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","138.5211111111","-18.7555555556","11721","Fimbristylis sieberiana","1879974","2016-05-16","2016-05-16","1666357","<UNNAMED>","Louie Ck, about 1km off the Riversleigh Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","147.9177876228","-24.0817681204","11721","Fimbristylis sieberiana","1930329","1961-04-28","1961-04-28","1716780","<UNNAMED>","10M NW of Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.95617","-19.0531244","11721","Fimbristylis sieberiana","2119296","2023-07-01","2023-07-01","1826161","<UNNAMED>","Spring Creek, Jesse Springs Road, 6.5km SSW of Greenvale.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","150.1271","-25.4756","11721","Fimbristylis sieberiana","1178317","1996-01-01","1996-12-31","1064995","<UNNAMED>","PRICES12","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"13","144.723","-19.3006","11721","Fimbristylis sieberiana","1178394","2001-01-01","2001-12-31","1064976","<UNNAMED>","Pandanus","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"14","145.3197","-18.1711","11721","Fimbristylis sieberiana","1178526","2001-01-01","2001-12-31","1064751","<UNNAMED>","Gleneagl","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"15","144.65991639","-18.59903468","11721","Fimbristylis sieberiana","1683797","1993-01-22","1993-01-22","1501441","<UNNAMED>","'Conjuboy', grid ref: 7860-529417.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","149.1686024878","-24.5339736793","11721","Fimbristylis sieberiana","1781614","2002-03-14","2002-03-14","1556669","<UNNAMED>","Glen Elgin, SE of Blackwater.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.0747","-19.8939","11721","Fimbristylis sieberiana","1178557","2001-01-01","2001-12-31","1064810","<UNNAMED>","CubaCk","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"18","138.5428657513","-18.7568339078","11721","Fimbristylis sieberiana","1929928","1990-05-01","1990-05-01","1716472","<UNNAMED>","Louie Creek, Lawn Hill NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.8261093649","-15.8401403924","11721","Fimbristylis sieberiana","1930191","1986-05-31","1986-05-31","1712896","<UNNAMED>","Creek crossing from Lakefield to Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.2863","-19.8359","11721","Fimbristylis sieberiana","1178190","2001-01-01","2001-12-31","1064486","<UNNAMED>","Wilddog","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"21","145.0355","-18.4817","11721","Fimbristylis sieberiana","1178529","2001-01-01","2001-12-31","1064754","<UNNAMED>","Glenloft","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"22","152.7510779357","-28.2484042558","11721","Fimbristylis sieberiana","1934766","1979-03-24","1979-03-24","1673411","<UNNAMED>","Maroon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","148.1427735928","-23.9734342875","11721","Fimbristylis sieberiana","1600928","1981-05-03","1981-05-03","1416095","<UNNAMED>","Minerva railway siding 18K N of Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","138.72527778","-19.01861111","11721","Fimbristylis sieberiana","1923853","2003-04-13","2003-04-13","1688066","<UNNAMED>","Lawn Hill NP, Gregory River crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","143.9613","-18.1192","11721","Fimbristylis sieberiana","1178211","2001-01-01","2001-12-31","1064553","<UNNAMED>","Tallaroo","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"26","144.6447","-20.1672","11721","Fimbristylis sieberiana","1178304","2001-01-01","2001-12-31","1064549","<UNNAMED>","Tabletop","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"27","151.751070709","-25.748415906","11721","Fimbristylis sieberiana","1932518","1966-03-31","1966-03-31","1717204","<UNNAMED>","Ban Ban Springs SE of Gayndah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.49418476","-18.06013703","11721","Fimbristylis sieberiana","1785887","2001-06-02","2001-06-02","1550204","<UNNAMED>","Big Oasis Spring, Rocky Springs E of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","144.9541","-19.0531","11721","Fimbristylis sieberiana","1178408","2001-01-01","2001-12-31","1064639","<UNNAMED>","Lucky","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"30","145.0597373976","-19.911241306","11721","Fimbristylis sieberiana","1786392","2001-03-24","2001-03-24","1531540","<UNNAMED>","Cuba Plains, W of Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","144.7574","-18.0478","11721","Fimbristylis sieberiana","1178293","2001-01-01","2001-12-31","1064538","<UNNAMED>","StRonans","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"32","144.20944444","-19.53722222","11721","Fimbristylis sieberiana","1899136","2010-12-11","2010-12-11","1703125","<UNNAMED>","Blackbraes National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.4999566611","-24.3803647563","11721","Fimbristylis sieberiana","1933917","1995-05-19","1995-05-19","1713041","<UNNAMED>","15km S of Bororen (GPS 24 22 55 151 29 56)(near site 194).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","149.8688642861","-22.967593849","11721","Fimbristylis sieberiana","1931143","2001-09-10","2001-09-10","1714452","<UNNAMED>","Marlborough Ck, concrete crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","148.242755366","-20.206776053","11721","Fimbristylis sieberiana","1932437","1991-06-30","1991-06-30","1715065","<UNNAMED>","Duck Creek, about 25km S of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.0597","-19.9111","11721","Fimbristylis sieberiana","1178558","2001-01-01","2001-12-31","1064811","<UNNAMED>","CubaPlai","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"37","144.7436","-18.6672","11721","Fimbristylis sieberiana","1178628","2001-01-01","2001-12-31","1064847","<UNNAMED>","Conjuboy","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"38","148.2510922479","-21.0817727254","11721","Fimbristylis sieberiana","1532501","1978-04-06","1978-04-06","1375725","<UNNAMED>","Blenheim Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","146.9135314","-20.12340728","11721","Fimbristylis sieberiana","1850123","2011-08-26","2011-08-26","1627724","<UNNAMED>","3.4km south east of Ravenswood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","147.75942781","-20.20677785","11721","Fimbristylis sieberiana","1929002","1992-03-29","1992-03-29","1711387","<UNNAMED>","Bogie River at 'Etonvale', WSW of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","144.6447474491","-20.1673567493","11721","Fimbristylis sieberiana","1929778","2001-07-13","2001-07-13","1714844","<UNNAMED>","Tabletop Spring, Mt Emu Plains, N of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","149.91775318","-22.91509385","11721","Fimbristylis sieberiana","1934198","1975-06-08","1975-06-08","1713772","<UNNAMED>","Bruce Hwy junction of St Lawrence Rd 8K NW of Marlborough near Rockhampton Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.0097","-20.1717","11721","Fimbristylis sieberiana","1178498","2001-01-01","2001-12-31","1064633","<UNNAMED>","Lolworth","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"44","144.7913","-19.6922","11721","Fimbristylis sieberiana","1178647","2001-01-01","2001-12-31","1064895","<UNNAMED>","Black","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"45","146.8594401654","-19.6901177013","11721","Fimbristylis sieberiana","1925143","1991-11-03","1991-11-03","1709961","<UNNAMED>","Spring Creek, 11km S of Woodstock.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","144.5366","-18.0589","11721","Fimbristylis sieberiana","1178518","2001-01-01","2001-12-31","1064742","<UNNAMED>","Fossilbr","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"47","144.5358","-20.1728","11721","Fimbristylis sieberiana","1178521","2001-01-01","2001-12-31","1064745","<UNNAMED>","FourMile","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"48","144.8594426982","-15.9234737257","11721","Fimbristylis sieberiana","1933421","1975-09-09","1975-09-09","1715110","<UNNAMED>","9K S of Lakeland Downs towards Mt Molloy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","151.816070709","-25.681471906","11721","Fimbristylis sieberiana","1934881","1999-01-18","1999-01-18","1713566","<UNNAMED>","Ban Ban Springs (GPS 25 40 59 151 48 54).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","144.0933543524","-18.5726360705","11721","Fimbristylis sieberiana","1932806","2001-03-31","2001-03-31","1716486","<UNNAMED>","Pigeon Spring, Red Rock, SE of Einasleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","143.8441","-17.7345","11721","Fimbristylis sieberiana","1178249","2001-01-01","2001-12-31","1064529","<UNNAMED>","Vanlee2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"52","144.8686","-19.2822","11721","Fimbristylis sieberiana","1178495","2001-01-01","2001-12-31","1064692","<UNNAMED>","Lockup","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"53","144.3728028403","-19.7034672825","11721","Fimbristylis sieberiana","1732837","2000-10-30","2000-10-30","1542805","<UNNAMED>","Gregory spring, Gregory Spring Station; N of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","144.4447403193","-18.1948592477","11721","Fimbristylis sieberiana","1757170","2001-07-11","2001-07-11","1516760","<UNNAMED>","Elizabeth Spring, Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","143.8386","-17.7345","11721","Fimbristylis sieberiana","1178250","2001-01-01","2001-12-31","1064530","<UNNAMED>","Vanlee3","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"56","144.45112266","-17.13680529","11721","Fimbristylis sieberiana","1763957","2001-07-10","2001-07-10","1543199","<UNNAMED>","Council Spring, Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","144.6188889","-17.3330556","11721","Fimbristylis sieberiana","2124977","2023-07-02","2023-07-02","1829639","<UNNAMED>","4 Mile Creek, 7.5km W of Alamaden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.2905","-19.9042","11721","Fimbristylis sieberiana","1178253","2001-01-01","2001-12-31","1064552","<UNNAMED>","Talavera","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"59","144.4511","-17.1367","11721","Fimbristylis sieberiana","1178550","2001-01-01","2001-12-31","1064803","<UNNAMED>","Council","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"60","150.001085332","-22.998424323","11721","Fimbristylis sieberiana","29372","1997-09-30","1997-09-30","12094","LST MARL_NI","Marlborough","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"61","146.60944434","-20.09011564","11721","Fimbristylis sieberiana","1718473","1991-09-19","1991-09-19","1491283","<UNNAMED>","4km SW of 'Silver Valley', on crossing of Pandanus Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","144.5011253115","-18.4984652682","11721","Fimbristylis sieberiana","1891657","1954-02-26","1954-02-26","1676371","<UNNAMED>","Near Conjuboy Station.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.4413","-19.5214","11721","Fimbristylis sieberiana","1178188","2001-01-01","2001-12-31","1064484","<UNNAMED>","Whitewat","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"64","148.0663151008","-22.478996246","11721","Fimbristylis sieberiana","1911975","2011-11-29","2011-11-29","1699893","<UNNAMED>","Upper catchment of Chance Creek, Cluen Station, c. 60km NE of Clermont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","138.5845324179","-18.7485005745","11721","Fimbristylis sieberiana","1647934","1946-10-27","1946-10-27","1364253","<UNNAMED>","Adel's Grove via Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","138.4178650299","-18.7485043108","11721","Fimbristylis sieberiana","1931932","1985-05-22","1985-05-22","1713124","<UNNAMED>","Lawn Hill Gorge NP.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","144.5427895833","-18.2734664389","11721","Fimbristylis sieberiana","1932652","1989-11-07","1989-11-07","1713557","<UNNAMED>","Fifteen Mile Creek 'Rosella Plains' Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","147.80491667","-20.22918056","11721","Fimbristylis sieberiana","1932746","2012-03-11","2012-03-11","1715774","<UNNAMED>","50km SW of Bowen in Bogie River channel.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","144.533","-20.2345","11721","Fimbristylis sieberiana","1178564","2001-01-01","2001-12-31","1064755","<UNNAMED>","Dans","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"70","145.3277","-18.1767","11721","Fimbristylis sieberiana","1178598","2001-01-01","2001-12-31","1064817","<UNNAMED>","Bruces","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"71","144.0563","-18.4097","11721","Fimbristylis sieberiana","1178266","2001-01-01","2001-12-31","1064573","<UNNAMED>","ShrimpCk","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"72","144.0988","-18.5725","11721","Fimbristylis sieberiana","1178401","2001-01-01","2001-12-31","1064983","<UNNAMED>","Pigeon2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"73","138.7095323409","-19.0235003225","11721","Fimbristylis sieberiana","1636810","1970-05-26","1970-05-26","1442828","<UNNAMED>","Riversleigh Crossing, Gregory River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","144.8911","-19.6725","11721","Fimbristylis sieberiana","1178255","2001-01-01","2001-12-31","1064534","<UNNAMED>","WandoVal","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"75","149.1685","-24.5339","11721","Fimbristylis sieberiana","1178527","2002-01-01","2002-12-31","1064752","<UNNAMED>","GlenElgi","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"76","144.5427895833","-18.2734664389","11721","Fimbristylis sieberiana","1931270","1989-11-07","1989-11-07","1713484","<UNNAMED>","Fifteen Mile Creek 'Rosella Plains' Mt Rosey Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","145.1444","-19.9075","11721","Fimbristylis sieberiana","1178600","2001-01-01","2001-12-31","1064819","<UNNAMED>","Buhot","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"78","145.4902929534","-19.8148524169","11721","Fimbristylis sieberiana","1780839","2000-06-07","2000-06-07","1543293","<UNNAMED>","Talavera Creek, on Cuba Plains to Fletcher Vale Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","150.65","-24.23","11721","Fimbristylis sieberiana","1933152","2012-01-16","2012-01-16","1715434","<UNNAMED>","Callide-Kilburne Rd, 15km N of Biloela.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","144.5269","-18.2636","11721","Fimbristylis sieberiana","1178718","2001-01-01","2001-12-31","1064969","<UNNAMED>","12Mile","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"81","146.2594525236","-20.0901214926","11721","Fimbristylis sieberiana","1930597","1995-02-14","1995-02-14","1714414","<UNNAMED>","Towers Hill, Buchanan Ck Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","144.5636","-18.2617","11721","Fimbristylis sieberiana","1178720","2001-01-01","2001-12-31","1064971","<UNNAMED>","15Mile","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"83","144.4941","-18.06","11721","Fimbristylis sieberiana","1178738","2001-01-01","2001-12-31","1064890","<UNNAMED>","BigOasis","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"84","145.121132","-20.0801330999","11721","Fimbristylis sieberiana","1933027","2000-11-02","2000-11-02","1714863","<UNNAMED>","Wall Creek spring, 'Glencoe' Station, N of Pentland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","143.6899","-18.2817","11721","Fimbristylis sieberiana","1178216","2001-01-01","2001-12-31","1064558","<UNNAMED>","Telegrap","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"86","144.0844691736","-19.7484672825","11721","Fimbristylis sieberiana","1932517","1931-02-14","1931-02-14","1715079","<UNNAMED>","Chudleigh Park Station 110M N of Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","144.7288069869","-19.1205083105","11721","Fimbristylis sieberiana","1933165","2002-05-23","2002-05-23","1713080","<UNNAMED>","Pandanus Creek, Pandanus Cattle Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","144.9094426982","-15.8234737257","11721","Fimbristylis sieberiana","1934194","1975-06-17","1975-06-17","1713191","<UNNAMED>","Boggy Creek on Cooktown Rd C 10K NE of Lakeland C 100K S of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","145.5755556","-19.9627778","11721","Fimbristylis sieberiana","2032660","2001-06-26","2001-06-26","1760797","<UNNAMED>","Long Pocket, 'Toomba', NW of Charters Towers","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","144.3727","-19.7034","11721","Fimbristylis sieberiana","1178543","2000-01-01","2000-12-31","1064706","<UNNAMED>","Gregory","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
