"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.043327547","-17.942627559","36243","Decalobanthus peltatus","459631","1995-07-01","1999-11-09","453312","INCIDENTAL","Chakoro Nature Reserve, Cassowary Drive, Mission Beach","500","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"1","146.00943342","-17.50679395","36243","Decalobanthus peltatus","1528350","1973-08-07","1973-08-07","1363562","<UNNAMED>","Bruce Highway ca. 5km N of Innisfail.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.5011073","-17.49846327","36243","Decalobanthus peltatus","1543449","1917-10-01","1917-10-31","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.32610606","-16.25680384","36243","Decalobanthus peltatus","1544010","1963-10-27","1963-10-27","1362558","<UNNAMED>","Daintree.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.39277273","-16.17347051","36243","Decalobanthus peltatus","1544508","1962-10-05","1962-10-05","1375796","<UNNAMED>","Heights of Alexandra, ca. 7.5 miles E by N of Daintree.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.92610395","-17.356798","36243","Decalobanthus peltatus","1545127","1957-09-12","1957-09-12","1371300","<UNNAMED>","The Boulders, Babinda Creek, ca. 6.5km W of Babinda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.08443342","-17.74846062","36243","Decalobanthus peltatus","1560619","1964-12-04","1964-12-04","1387766","<UNNAMED>","On north side of Liverpool Creek, roadside of Bruce Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.22610606","-16.05680384","36243","Decalobanthus peltatus","1567560","1967-11-17","1967-11-17","1383294","<UNNAMED>","Ca. 25km NNW of Daintree, base of MacDowal Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.0844334193","-17.5817939539","36243","Decalobanthus peltatus","1570794","1941-12-07","1941-12-07","1384828","<UNNAMED>","Etty Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.4594394","-16.14013718","36243","Decalobanthus peltatus","1580264","1976-09-08","1976-09-08","1345764","<UNNAMED>","Cape Tribulation road approx. 5km S of Cape Tribulation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.91777397","-17.91512993","36243","Decalobanthus peltatus","1605600","1949-12-22","1949-12-22","1414689","<UNNAMED>","Mitchell Park, Tully.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.84277775","-18.09012765","36243","Decalobanthus peltatus","1651769","1991-01-12","1991-01-12","1448666","<UNNAMED>","Murray Upper.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.45625207","-16.12449112","36243","Decalobanthus peltatus","1662521","1988-11-01","1988-11-30","1507043","<UNNAMED>","Noah Head, 5.6km SSW Cape Tribulation beach; site 22; perimeter of site; AMG 33480/821650.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.3594394","-16.25680384","36243","Decalobanthus peltatus","1685121","1984-12-06","1984-12-06","1511536","<UNNAMED>","Daintree River, c. 3km E of Daintree.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","146.0066522321","-17.3634622094","36243","Decalobanthus peltatus","1721740","1998-12-01","1998-12-01","1551187","<UNNAMED>","Near Wyvuri Swamp, Bellenden Ker to Bramston beach road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.4594394","-16.14013718","36243","Decalobanthus peltatus","1749619","1978-10-19","1978-10-19","1559639","<UNNAMED>","Noah Head, Cape Tribulation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.85944064","-17.52346327","36243","Decalobanthus peltatus","1756730","1986-08-23","1986-08-23","1529155","<UNNAMED>","Barong logging road, 13.7km from junction with Bruce Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.92610395","-17.22346467","36243","Decalobanthus peltatus","1795577","1998-10-19","1998-10-19","1594722","<UNNAMED>","Munro Creek, Portion 107, Parish of Sophia.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.98","-17.39166667","36243","Decalobanthus peltatus","1896133","1998-01-30","1998-01-30","1682952","<UNNAMED>","Bramston Beach Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.50110098","-16.49846667","36243","Decalobanthus peltatus","1946003","1929-11-29","1929-11-29","1676242","<UNNAMED>","Daintree River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.50110098","-16.49846667","36243","Decalobanthus peltatus","1952588","1937-09-16","1937-09-16","1676242","<UNNAMED>","Daintree River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.91777061","-17.24846467","36243","Decalobanthus peltatus","2116219","1992-11-01","1992-11-30","1823572","<UNNAMED>","S of Gordonvale, Boulders to Babinda Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","146.0166","-17.8635","36243","Decalobanthus peltatus","906190","1996-01-01","1996-08-31","842621","INCIDENTAL","Telegraph Rd, Granadilla (proposed Mt Myrtle NR)","600","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
