"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.08943663","-28.40619306","10458","Vittadinia muelleri","1745030","2001-12-07","2001-12-07","1569870","<UNNAMED>","Inglewood Showgrounds.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.3855555556","-28.0263888889","10458","Vittadinia muelleri","1797978","2004-12-01","2004-12-31","1631005","<UNNAMED>","Bare Rock, Mt Cordeaux.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.385376","-28.026435","10458","Vittadinia muelleri","2072128","2020-10-21","2020-10-21","1791124","<UNNAMED>","Bare Rock lookout, Bare Rock track. Main Range National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.9177672002","-28.7484107249","10458","Vittadinia muelleri","1567550","1933-10-14","1933-10-14","1347288","<UNNAMED>","Between Ballandean and Fletcher.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.5872222222","-26.8644444444","10458","Vittadinia muelleri","2062051","1967-11-29","1967-11-29","1782240","<UNNAMED>","Bunya Mountains NP, edge of Big Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.5939199709","-27.6954947375","10458","Vittadinia muelleri","1699311","1994-04-29","1994-04-29","1490994","<UNNAMED>","4.5km NW of Pittsworth, grid ref: 9242-612355.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.72707","-28.69786","10458","Vittadinia muelleri","2063125","2022-03-22","2022-03-22","1783255","<UNNAMED>","Bendee (Stewardship site) and the Collett’s property (Control site), 732 Springdale Road, Stanthorpe, QLD, 4380.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.8919427189","-27.6070325714","10458","Vittadinia muelleri","1697805","1994-04-10","1994-04-10","1500589","<UNNAMED>","7km SW of Toowoomba, grid ref. 9242-905456.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.9911944","-28.0270556","10458","Vittadinia muelleri","2056657","2021-01-27","2021-01-27","1777860","<UNNAMED>","Allora Mountain Fauna & Flora Reserve, Allora; Lot/Plan: 114/SP250083.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.5760801855","-26.9900813253","10458","Vittadinia muelleri","1659867","1992-01-23","1992-01-23","1486334","<UNNAMED>","Lower slopes of Bunya Mountains, nar Yamison.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.79248942","-28.79007739","10458","Vittadinia muelleri","1844463","2004-12-13","2004-12-13","1600103","<UNNAMED>","Ballandean, off Lynam's Road, near Severn River, Survey Site B.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.05725","-27.8547222","10458","Vittadinia muelleri","2055773","2020-09-30","2020-09-30","1777452","<UNNAMED>","Pilton, near Kings Creek on the Gatton to Clifton Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.73887831","-28.72979961","10458","Vittadinia muelleri","1723920","2001-04-11","2001-04-11","1537055","<UNNAMED>","Nundubbermere Road, 13km WSW of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.9177672","-28.58174406","10458","Vittadinia muelleri","1955050","1939-11-24","1939-11-24","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.7269185644","-27.4567473055","10458","Vittadinia muelleri","1801988","2007-12-06","2007-12-06","1615570","<UNNAMED>","Hamlyn Rd, Oakey.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.3455","-28.3465833","10458","Vittadinia muelleri","2055798","2020-10-07","2020-10-07","1777692","<UNNAMED>","Daggs Falls Park, Spring Creek Road, Killarney.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.5011005335","-28.4984107249","10458","Vittadinia muelleri","1677744","1939-11-15","1939-11-15","1385822","<UNNAMED>","Inglewood District.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.9691666667","-28.4922222222","10458","Vittadinia muelleri","1978797","2020-03-08","2020-03-08","1732197","<UNNAMED>","Dalveen, Belmont Drive.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.9177518978","-27.4150806389","10458","Vittadinia muelleri","1805706","2004-12-01","2004-12-31","1632580","<UNNAMED>","On track to Ben Lomond, East Toowoomba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.591574808","-26.8790114673","10458","Vittadinia muelleri","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"20","153.0760609812","-27.3900693506","10458","Vittadinia muelleri","1586826","1933-01-12","1933-01-12","1359475","<UNNAMED>","Virginia.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.9891666667","-28.5213888889","10458","Vittadinia muelleri","1917909","2007-10-03","2007-10-03","1704892","<UNNAMED>","16.9km NNE of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.3852777778","-28.0263888889","10458","Vittadinia muelleri","1901165","2010-03-09","2010-03-09","1697354","<UNNAMED>","Bare Rock, NW of Mt Cordeaux.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.9177672","-28.58174406","10458","Vittadinia muelleri","1954687","1890-01-01","1890-12-31","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.9177672","-28.58174406","10458","Vittadinia muelleri","1959944","1943-11-18","1943-11-18","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.7927622966","-28.1900780546","10458","Vittadinia muelleri","1552608","1975-11-20","1975-11-20","1393574","<UNNAMED>","25km W of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.9177672002","-28.5817440582","10458","Vittadinia muelleri","1520885","1940-01-11","1940-01-11","1348819","<UNNAMED>","Applethorpe, near Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
