"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.14272375","-26.8067364","7672","Symphyocladia marchantioides","1666229","1955-07-30","1955-07-30","1399530","<UNNAMED>","Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.1427237537","-26.8067363987","7672","Symphyocladia marchantioides","1670702","1955-05-19","1955-05-19","1514713","<UNNAMED>","Moffat Heads, Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.1427237537","-26.8067363987","7672","Symphyocladia marchantioides","1673384","1977-04-03","1977-04-03","1514713","<UNNAMED>","Moffat Heads, Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.109387098","-26.3900694817","7672","Symphyocladia marchantioides","1678203","1956-11-03","1956-11-03","1465400","<UNNAMED>","Near Tany Pool, Noosa Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.49272169","-24.92341548","7672","Symphyocladia marchantioides","1683020","1955-08-15","1955-08-15","1468307","<UNNAMED>","Elliott Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.3760670411","-23.9567546232","7672","Symphyocladia marchantioides","1687407","1955-08-17","1955-08-17","1508284","<UNNAMED>","Tannum near Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.109387098","-26.3900694817","7672","Symphyocladia marchantioides","1717142","1957-09-20","1957-09-20","1502411","<UNNAMED>","Hell's Gates, Noosa Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.12606098","-27.24006935","7672","Symphyocladia marchantioides","1944042","1956-09-19","1956-09-19","1708619","<UNNAMED>","Redcliffe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.12606098","-27.24006935","7672","Symphyocladia marchantioides","1944363","1955-09-16","1955-09-16","1708619","<UNNAMED>","Redcliffe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.12606098","-27.24006935","7672","Symphyocladia marchantioides","1944369","1952-09-23","1952-09-23","1708619","<UNNAMED>","Redcliffe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.14272375","-26.8067364","7672","Symphyocladia marchantioides","1944370","1978-08-17","1978-08-17","1399530","<UNNAMED>","Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.12606098","-27.24006935","7672","Symphyocladia marchantioides","1946424","1963-10-28","1963-10-28","1708619","<UNNAMED>","Redcliffe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.14272375","-26.8067364","7672","Symphyocladia marchantioides","1946442","1959-07-30","1959-07-30","1399530","<UNNAMED>","Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.12606098","-27.24006935","7672","Symphyocladia marchantioides","1950280","1948-09-26","1948-09-26","1708619","<UNNAMED>","Redcliffe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.14272375","-26.8067364","7672","Symphyocladia marchantioides","1950304","1956-08-03","1956-08-03","1399530","<UNNAMED>","Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.14272375","-26.8067364","7672","Symphyocladia marchantioides","1950544","1976-09-01","1976-09-30","1399530","<UNNAMED>","Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.12606098","-27.24006935","7672","Symphyocladia marchantioides","1951166","1953-09-17","1953-09-17","1708619","<UNNAMED>","Redcliffe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.49272169","-24.92341548","7672","Symphyocladia marchantioides","1951794","1955-08-19","1955-08-19","1468307","<UNNAMED>","Elliott Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.4583333333","-28.0916666667","7672","Symphyocladia marchantioides","2005359","1953-09-05","1953-09-05","1736703","<UNNAMED>","Burleigh.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
