"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.9535438758","-26.7814169269","13998","Christella dentata","458566","2001-03-30","","452287","GY40 - Bill McD - MFR 30/03/01","Site ID GY40 - Bill McDonald - MFR","100","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.0866026066","-26.3831195436","13998","Christella dentata","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.8847222222","-26.2147222222","13998","Christella dentata","893876","2004-09-21","2004-09-22","835660","Rainforest Gully","Whipbird Nature Refuge proposal, Lot 3 Moran Group Road, Kin Kin.","550","9039","Whipbird Nature Refuge, Kin Kin","3461","Department of Environment, Science and Innovation","DES"
"3","153.0085024754","-26.4007623738","13998","Christella dentata","940528","2005-09-22","","876230","22/09/2005 map site 2","Western track from the Wooroi day use area","50","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.9843374572","-26.4833979718","13998","Christella dentata","993985","2006-08-10","","913808","Maroochy FR 1 site 2 10/08/2006","Maroochy FR 1","20","11034","Maroochy Forest Reserves 1, 2 and 3","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.614672343","-26.719284673","13998","Christella dentata","1124512","2009-03-23","","1017479","GW11","West ridge above south branch of upper Booloumba Ck, South Goods rd, Conondale NP","10","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"6","152.6113578099","-26.6501325229","13998","Christella dentata","1146545","2009-11-18","","1036320","GW19","Summer Creek south of Summer Creek Road","50","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"7","153.035820624","-26.7748706928","13998","Christella dentata","1172753","2010-10-12","","1059637","Mooloola LA/Jowarra site 29","Steve-Irwin Way, Jowarra section","30","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"8","153.3958333333","-28.2061111111","13998","Christella dentata","461365","1999-09-16","","454937","Currumbin Creek (Behind Currumbin Creek State School)","Currumbin Creek (Behind Currumbin Creek State School)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"9","145.3094393969","-16.1734705111","13998","Christella dentata","1513004","1969-11-21","1969-11-21","1363940","<UNNAMED>","Daintree River, 6 miles NW of Daintree.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.08440015","-19.58171255","13998","Christella dentata","1752839","2002-04-23","2002-04-23","1541146","<UNNAMED>","Wolfram Spring, Blackbraes NP, N of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.3196764151","-27.8997902","13998","Christella dentata","1889260","2003-06-30","2003-06-30","1674217","<UNNAMED>","Helensvale Rd, Helensvale, c. 50km SE of Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.0414169337","-26.6453847914","13998","Christella dentata","1211744","2011-10-20","","1090789","006","Eudlo Creek Conservation Park north","100","13241","Eudlo Creek CP Vegetation Mapping list","3461","Department of Environment, Science and Innovation","DES"
"13","152.6616666666","-27.2786111111","13998","Christella dentata","914058","2005-06-25","2005-06-25","850145","Dundas Nature Refuge (proposed)","Dundas Nature Refuge, Lot 60, Plan S312287, Goffeys Road, Dundas, SEQ.","600","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"14","152.8707","-26.2504","13998","Christella dentata","2006007","2001-12-07","2001-12-07","1737266","INCIDENTAL","204 Perseverence Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"15","150.4301530893","-22.8230823176","13998","Christella dentata","1756172","1999-04-07","1999-04-07","1563222","<UNNAMED>","Shoalwater Bay, Razorback Sector.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.501065256","-24.498419887","13998","Christella dentata","29131","1770-05-23","1999-04-19","11968","LST BULBFL1","SF391 Bulburin","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"17","145.4427773902","-17.3068008199","13998","Christella dentata","1757767","1987-10-18","1987-10-18","1572640","<UNNAMED>","SFR 194 (Baldy Mountain SF).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.3705","-18.3347","13998","Christella dentata","1178580","2001-01-01","2001-12-31","1064771","<UNNAMED>","Dingo","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"19","152.9628250639","-26.7017179639","13998","Christella dentata","1324513","2015-06-25","2015-06-25","1184072","INCIDENTAL","Eudlo Creek National Park","100","15000","Michael Milligan Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"20","153.242732357","-27.806734837","13998","Christella dentata","2157710","1992-03-01","1992-03-01","1852144","<UNNAMED>","Pimpama River. Cnr Dalgleish & Barrenjoey Rd Ormeau.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"21","152.8147","-26.3611","13998","Christella dentata","1966445","2010-06-17","2010-06-17","1723904","INCIDENTAL","63 Schreibers Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"22","152.8428","-26.2988","13998","Christella dentata","1966450","2012-08-18","2012-08-18","1723909","INCIDENTAL","162 Ewarts Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"23","145.5844372789","-17.4151313336","13998","Christella dentata","1546749","1962-04-23","1962-04-23","1358346","<UNNAMED>","Millaa Millaa - Malanda Road, ca 2-3 miles from Millaa Millaa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.9461","-26.3623","13998","Christella dentata","2006002","2020-05-13","2020-05-13","1737262","INCIDENTAL","334 Old Tewantin Road Lake Macdonald","350","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"25","152.542910732","-28.0210144891","13998","Christella dentata","458543","1987-01-01","","452299","Moogerah Peaks National Parks","Moogerah Peaks National parks","900","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"26","153.50105958","-27.49839541","13998","Christella dentata","1598843","1915-03-01","1915-03-31","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.29905853","-16.3026757","13998","Christella dentata","1720257","2001-10-10","2001-10-10","1556988","<UNNAMED>","Beauty Spot Falls council reserve, Cassowary Creek, c. 5.5km SSW of Daintree, site 31.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","147.6722","-24.787","13998","Christella dentata","1178404","1999-01-01","1999-12-31","1064635","<UNNAMED>","Longgul","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"29","152.8343521597","-26.9985912887","13998","Christella dentata","1134211","2009-01-21","","1025963","Basin site 26","mid-southern part of Basin LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"30","152.8863","-26.2898","13998","Christella dentata","2006000","2020-05-07","2020-05-07","1737260","INCIDENTAL","129 Eastern Branch Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"31","151.5313309699","-24.9436698231","13998","Christella dentata","1840915","2013-06-29","2013-06-29","1635769","<UNNAMED>","Bania National Park, eastern catchment of Mountain Creek; Burnett Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","150.809682622","-22.762032794","13998","Christella dentata","31805","1993-08-20","1993-08-20","14160","SWB DS12","Shoal Water Bay: GPS where track comes out to beach. Near where road crosses 3 Rivers Creek.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"33","148.2019","-25.0417","13998","Christella dentata","1178256","2002-01-01","2002-12-31","1064535","<UNNAMED>","WardsCan","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"34","152.9619444444","-26.7430555555","13998","Christella dentata","914005","2005-07-14","","850072","Gari djaa ga wun Nature Refuge","Old Gympie Road, Mooloolah Valley, SEQ","800","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"35","152.865","-26.4592","13998","Christella dentata","1962575","2012-07-10","2012-07-10","1721280","INCIDENTAL","11 Moffat Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"36","152.8645","-26.4202","13998","Christella dentata","1962554","2019-10-18","2019-10-18","1721269","INCIDENTAL","60 Stanfield lane, Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"37","148.592748542","-20.2567729505","13998","Christella dentata","1651932","1969-10-24","1969-10-24","1406047","<UNNAMED>","Mt Dryander, headwater of Dryander Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.9092","-27.658","13998","Christella dentata","1879634","2012-10-28","2012-10-28","1653830","<UNNAMED>","S of Springfield College Drive, Springfield.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.8586","-26.4511","13998","Christella dentata","1962564","2019-11-05","2019-11-05","1721289","INCIDENTAL","33 King Parrot Lane Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"40","148.5433333333","-20.7980555556","13998","Christella dentata","2009113","1995-06-08","1995-06-08","1740163","<UNNAMED>","Big Pandanus Creek, State Forest 652 Cawley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.7510688376","-27.4150730992","13998","Christella dentata","1583958","1938-08-28","1938-08-28","1369996","<UNNAMED>","Upper South Pine River, base of Mt O'Reilly.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","148.50111918","-25.49842911","13998","Christella dentata","1659399","1938-09-01","1938-09-30","1391536","<UNNAMED>","Carnarvon Range.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","153.2938008169","-28.2047795975","13998","Christella dentata","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"44","152.7510688376","-27.4150730992","13998","Christella dentata","1575349","1957-06-29","1957-06-29","1369444","<UNNAMED>","Mt Glorious.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.4513382244","-18.298667916","13998","Christella dentata","1832193","2002-09-03","2002-09-03","1596074","<UNNAMED>","Near Orchid Grove, Princess Hills, Lumholtz National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.9022","-26.3302","13998","Christella dentata","2006003","2020-05-19","2020-05-19","1737263","INCIDENTAL","571 Louis Bazzo Drive Pomona","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"47","145.29303276","-16.24208091","13998","Christella dentata","1721687","2003-08-06","2003-08-06","1571371","<UNNAMED>","Martins Creek, 'River Home Cottages', Upper Daintree Rd, WNW of Daintree, site 96.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","147.71752634","-26.22288162","13998","Christella dentata","1779062","1999-02-16","1999-02-16","1566391","<UNNAMED>","Polworth approx 30km N of Mungalalla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","153.15840553","-28.26823711","13998","Christella dentata","1789577","2009-09-03","2009-09-03","1608909","<UNNAMED>","Lamington National Park; Lightning Cascades, Lightning Falls (Albert River) walking track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","152.001060625","-25.065083352","13998","Christella dentata","29253","1995-04-18","1995-04-18","12010","LST WALAFL1","Walla Weir","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"51","143.2594496296","-12.7568273441","13998","Christella dentata","1887280","1972-07-03","1972-07-03","1672019","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.1923551195","-16.8388745115","13998","Christella dentata","1923113","2010-05-13","2010-05-13","1698643","<UNNAMED>","Hann Tableland National Park, headwaters of Spring Creek, northern part of tableland; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","153.2259","-28.2487","13998","Christella dentata","909692","1999-10-07","","846038","INCIDENTAL","Camp Bornhoffen, Numinbah Valley","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"54","147.1988888889","-24.8327777778","13998","Christella dentata","1765567","1993-09-08","1993-09-08","1403971","<UNNAMED>","Salvator Rosa National Park, Belinda Spring.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","152.7911111111","-27.0519444444","13998","Christella dentata","459980","2001-03-31","2001-04-01","453721","INCIDENTAL","Edwards/Fisher Mt Mee Survey","200","4352","NatureSearch Edwards /Fisher Mt Mee Survey - March 2001","1","Queensland Parks and Wildlife Service","QPWS"
"56","153.342732352","-27.990066928","13998","Christella dentata","2143800","1993-03-11","1993-03-11","1842986","<UNNAMED>","Area behind Coles shopping complex, Nerang.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"57","152.8459","-26.285","13998","Christella dentata","1962563","2019-11-04","2019-11-04","1721288","INCIDENTAL","543 Upper Pinbarren Creek Road","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"58","153.2768904","-27.83763843","13998","Christella dentata","2030851","2019-11-16","2019-11-16","1759487","INCIDENTAL","306 Rosemount Dr Willow Vale Q 4209","200","9623","Brett Kerr - Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"59","150.801072541","-22.831755328","13998","Christella dentata","28979","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"60","153.4147222222","-28.1880555555","13998","Christella dentata","461367","1999-11-18","","454938","Currumbin Creek, 100m upstream of Craigs Crossing","Currumbin Creek - 100m upstream of Craig's Crossing","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"61","152.7188578639","-28.2364477741","13998","Christella dentata","458657","2001-01-24","","452350","Jurd site 5","Paddy's Gully - south of Mount Maroon section of Mount Barney National Park - Lot 207, SEQ.","100","4114","Jurd - Mt Maroon fauna survey January 2001","3461","Department of Environment, Science and Innovation","DES"
"62","148.4927589146","-21.1401060588","13998","Christella dentata","1709316","1993-04-22","1993-04-22","1475944","<UNNAMED>","Eungella National Park, track to chalet from Sky Window picnic area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.53666143","-17.43694585","13998","Christella dentata","1824971","2010-05-18","2010-05-18","1610034","<UNNAMED>","Cloudlands Nature Refuge, Seamark Road, 11.5km South West of Malanda, Atherton Tablelands, North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","152.8947","-26.244","13998","Christella dentata","1962571","2019-10-12","2019-10-12","1721296","INCIDENTAL","339 Gympie Kin Kin Rd Kin Kin","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"65","148.9594189293","-20.9234381885","13998","Christella dentata","1719727","1994-07-25","1994-07-25","1515953","<UNNAMED>","Seaforth, corner of hillroad, Cape Hillsborough Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","147.7700146263","-24.8781567535","13998","Christella dentata","1763117","1999-01-26","1999-01-26","1537833","<UNNAMED>","Good Friday Spring, Dooloogarah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","153.501059194","-27.498400115","13998","Christella dentata","28919","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"68","145.9261039456","-17.2567980002","13998","Christella dentata","1585590","1982-10-14","1982-10-14","1455599","<UNNAMED>","Harvey's Creek. Bridge on main road from Bellenden Ker to Gordonvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","148.2305","-25.0775","13998","Christella dentata","1178427","2002-01-01","2002-12-31","1064658","<UNNAMED>","Mickeys","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"70","152.566618412","-26.244243188","13998","Christella dentata","29270","1995-07-01","1995-07-01","12027","LST COOFL15","Cross Road Waterfall.","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"71","152.9092","-26.2855","13998","Christella dentata","2047854","2021-09-03","2021-09-03","1771923","INCIDENTAL","290 Simpsons Road Cootharaba","400","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"72","145.6094372789","-17.0901313336","13998","Christella dentata","1631193","1985-10-04","1985-10-04","1417651","<UNNAMED>","Mt Haig.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","149.1761092787","-25.3067544357","13998","Christella dentata","1929305","1992-09-11","1992-09-11","1707790","<UNNAMED>","Robinson Gorge National Park, upstream part of main gorge in Get Down section.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","145.75110098","-16.91513334","13998","Christella dentata","1939250","1940-08-01","1940-08-31","1676511","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","153.3705555555","-28.2269444444","13998","Christella dentata","461348","1999-09-23","","454902","Currumbin Creek (behind Ridge Top Park)","Currumbin Creek (Behind Ridge Top Park)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"76","148.6594152086","-20.4067729505","13998","Christella dentata","1766318","1994-11-23","1994-11-23","1561418","<UNNAMED>","Conway Beach Road, Orchid Creek Conway Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","146.1186083","-19.0427194","13998","Christella dentata","2008572","2020-11-03","2020-11-03","1739438","<UNNAMED>","Mount Zero-Taravale Wildlife Sanctuary, 10.4km WSW of Paluma, 78km NW of Townsville.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","152.8689","-26.4311","13998","Christella dentata","2094738","2021-10-20","2021-10-20","1809090","INCIDENTAL","279 Lawnville Road Black Mountain","300","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"79","153.0093943145","-27.4234026839","13998","Christella dentata","1513005","1915-07-01","1915-07-31","1388208","<UNNAMED>","Enoggera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","146.043327547","-17.942627559","13998","Christella dentata","459631","1995-07-01","1999-11-09","453312","INCIDENTAL","Chakoro Nature Reserve, Cassowary Drive, Mission Beach","500","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"81","143.2540152267","-12.7389330709","13998","Christella dentata","1747563","2003-07-30","2003-07-30","1566950","<UNNAMED>","West Claudie Crossing, Iron Range Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","153.034389109","-26.331739262","13998","Christella dentata","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"83","151.9893718923","-25.5303791419","13998","Christella dentata","1592634","1987-06-15","1987-06-15","1401555","<UNNAMED>","Mt Biggenden, 6km WSW of Biggenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","145.6441667","-16.8375","13998","Christella dentata","2057739","2011-08-04","2011-08-04","1779125","<UNNAMED>","Barron Gorge National Park Along walking trail towards Barron Falls lookout.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","153.1825","-27.7817","13998","Christella dentata","941332","2005-11-30","","876982","INCIDENTAL","Edward Corbould Reserve & Retreat NR (Wolffdene)","1000","10919","Edward Corbould Reserve & Retreat Nature Refuge (Wolffdene)","1","Queensland Parks and Wildlife Service","QPWS"
"86","152.8917","-26.3261","13998","Christella dentata","2094741","2021-11-25","2021-11-25","1809140","INCIDENTAL","175 Black Pinch Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"87","152.667722364","-25.648410605","13998","Christella dentata","28956","1993-09-01","1993-09-01","11926","LST TEDDFL1","Teddington Weir","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"88","152.858","-26.289","13998","Christella dentata","2047830","2021-03-16","2021-03-16","1771902","INCIDENTAL","474 Upper Pinbarren Creek Road","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"89","145.3179362799","-18.2651665271","13998","Christella dentata","1839954","2002-09-04","2002-09-04","1626667","<UNNAMED>","Creek bank, about 5km from camp site on main track, Princess Hills, Lumholtz National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","145.74804839","-17.2226313336","13998","Christella dentata","1936611","2003-01-07","2003-01-07","1719521","<UNNAMED>","SFR 310, Mulgrave River, 1.1km from third river crossing. Site 83.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","153.0427276479","-27.4067360172","13998","Christella dentata","1940095","1888-01-01","1888-12-31","1674823","<UNNAMED>","Kedron.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","152.9923","-26.4238","13998","Christella dentata","1962590","2013-11-25","2013-11-25","1721305","INCIDENTAL","5 Wendoma Court Tinbeerwah","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"93","153.226065966","-27.806734957","13998","Christella dentata","2153327","1987-01-01","1992-03-31","1849178","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"94","152.8138","-26.4274","13998","Christella dentata","1966451","2013-07-23","2013-07-23","1723910","INCIDENTAL","897 Black Mountain Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"95","153.0764517307","-26.7099481932","13998","Christella dentata","458541","1998-09-03","2001-10-05","452296","Mooloolah River NP - Northern Section","Mooloolah River National Park","1000","4093","Mooloolah River NP Plant Species List (Northern Section)","1","Queensland Parks and Wildlife Service","QPWS"
"96","145.2927701702","-15.7901385465","13998","Christella dentata","1947301","1948-09-05","1948-09-05","1397125","<UNNAMED>","Upper Parrot Creek, Annan River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","148.5433078182","-20.8256604107","13998","Christella dentata","1929715","1995-06-08","1995-06-08","1716975","<UNNAMED>","State Forest 652 Cawley, near Mt Macartney (GPS 20 49 38 148 32 32).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","153.1927365282","-28.2067338633","13998","Christella dentata","1603751","1960-08-23","1960-08-23","1455377","<UNNAMED>","N slopes of Mt Roberts, Barrabarren Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","152.4155262776","-27.9492421341","13998","Christella dentata","1744622","1997-04-29","1997-04-29","1549375","<UNNAMED>","Marsh or swamp on slopes of Mt Castle, Little Liverpool Range (GPS 27 57 03 152 24 52).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","146.9927709855","-19.4567854372","13998","Christella dentata","1929056","1991-06-05","1991-06-05","1711944","<UNNAMED>","Alligator Creek, Bowling Green Bay National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","152.5","-28.0667","13998","Christella dentata","909732","1987-02-15","","846063","INCIDENTAL","Moogerah area around 1.5km north of Mt Greville, SEQ","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"102","152.8239347078","-27.1554298336","13998","Christella dentata","1637143","1985-02-09","1985-02-09","1459236","<UNNAMED>","4km N of Dayboro, Pine Rivers Shire, Terrors Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","151.96938","-27.47511","13998","Christella dentata","2031994","2020-09-04","2020-09-04","1671143","INCIDENTAL","The Hare property, Murphys Creek Road, Spring Bluff SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"104","152.17647","-26.871733333","13998","Christella dentata","2124388","2023-06-02","2023-06-02","1828823","INCIDENTAL","Benarkin State Forest, near the D'Aguliar Hwy","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"105","145.5844372789","-17.2484646669","13998","Christella dentata","1540431","1938-07-30","1938-07-30","1354448","<UNNAMED>","Main Creek, near Lake Barrine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","148.38667756","-25.20176455","13998","Christella dentata","1843990","2005-03-10","2005-03-10","1591891","<UNNAMED>","Carnarvon NP, Moolayember Section, Moolayember Gorge, CE site MY33, NNW Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","153.117722491","-26.365072206","13998","Christella dentata","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"108","153.209399846","-27.840068354","13998","Christella dentata","2154428","1982-07-05","1992-04-14","1849825","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"109","152.8419","-26.4169","13998","Christella dentata","1962580","2012-09-08","2012-09-08","1721285","INCIDENTAL","532 Black Mountain Road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"110","152.81549","-27.068319","13998","Christella dentata","1287965","2006-10-05","2006-10-05","1156421","INCIDENTAL","650 Campbell's Pocket Rd","400","14500","Report Campbells Pocket Road Widening","3461","Department of Environment, Science and Innovation","DES"
"111","148.2136","-25.057","13998","Christella dentata","1178443","2002-01-01","2002-12-31","1064612","<UNNAMED>","MossGard","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
