"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.9177672002","-28.9150773916","22403","Grevillea viridiflava","1513575","1963-10-31","1963-10-31","1374879","<UNNAMED>","Wyberba, Bald Rock Creek, 7 miles S of Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.9427672","-28.84007739","22403","Grevillea viridiflava","1521021","1971-11-02","1971-11-02","1391637","<UNNAMED>","Girraween National Park, near Wyberba and Wallangarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.9177672002","-28.9150773916","22403","Grevillea viridiflava","1528787","1974-08-30","1974-08-30","1358118","<UNNAMED>","Girraween National Park, Castle Rock Gully.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.9177672002","-28.7484107249","22403","Grevillea viridiflava","1625029","1944-10-01","1944-10-31","1378699","<UNNAMED>","Near Eukey.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.9436413","-28.84671883","22403","Grevillea viridiflava","1665417","1993-09-04","1993-09-04","1504902","<UNNAMED>","Castle Rock area, Girraween National Park, grid ref: 9240-968083.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.9697116446","-28.8211885027","22403","Grevillea viridiflava","1680215","1995-08-26","1995-08-26","1498630","<UNNAMED>","Pyramid Creek headwaters Girraween National Park (GPS 28 49 22 151 58 07).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.90943387","-28.84007739","22403","Grevillea viridiflava","1709621","1993-09-05","1993-09-05","1502139","<UNNAMED>","Portion 90, Wyberba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.8094338668","-28.7400773916","22403","Grevillea viridiflava","1712373","1994-11-29","1994-11-29","1469729","<UNNAMED>","15.7km SW of Stanthorpe, portion 87, Stalling Lane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.9261005335","-28.8400773916","22403","Grevillea viridiflava","1753390","1993-09-26","1993-09-26","1573521","<UNNAMED>","Dr Roberts Walking Track, Girraween National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.97466944","-28.83010833","22403","Grevillea viridiflava","1885954","2014-10-25","2014-10-25","1670872","<UNNAMED>","Girraween NP, Dr Roberts' Waterhole track join to Underground Creek track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.77844637","-28.73177025","22403","Grevillea viridiflava","1898554","2009-10-12","2009-10-12","1679092","<UNNAMED>","191 Yarrabee Lane, Nundubbermere.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.97610053","-28.84007739","22403","Grevillea viridiflava","1940961","1970-10-05","1970-10-05","1386953","<UNNAMED>","Girraween National Park, near Wyberba and Wallangarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.9594338668","-28.8734107249","22403","Grevillea viridiflava","1947594","1956-10-01","1956-10-31","1472996","<UNNAMED>","Mt Norman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.9427672002","-28.6734107249","22403","Grevillea viridiflava","1955852","1910-01-01","1910-12-31","1673559","<UNNAMED>","Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.9166667","-28.8333333","22403","Grevillea viridiflava","2046201","1996-10-28","1996-10-28","1770515","<UNNAMED>","Girraween National Park","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.9255388889","-28.8294611111","22403","Grevillea viridiflava","2056294","2020-10-09","2020-10-09","1777652","<UNNAMED>","The Junction Track, Girraween National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
