"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.4178460889","-24.9151343294","11126","Aristida contorta","567073","1997-08-01","1998-07-01","552943","INCIDENTAL","Welford National Park","20000","8057","Addicott E (1998) Welford NP flora list","1","Queensland Parks and Wildlife Service","QPWS"
"1","145.5995","-28.8576","11126","Aristida contorta","1184153","2008-05-22","2008-05-22","1069483","INCIDENTAL","Binya National Park","10500","12725","Binya Plant Species List","3461","Department of Environment, Science and Innovation","DES"
"2","141.5758333333","-24.7891666666","11126","Aristida contorta","1191092","1991-08-01","","1075985","Palparra Camp","Palparra camp","100","12808","Channel Country Biogeographic Study","1","Queensland Parks and Wildlife Service","QPWS"
"3","141.163848053","-23.7986751668","11126","Aristida contorta","1001517","2004-11-01","","920941","ST4","Diamantina National Park","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"4","150.901073025","-23.065089448","11126","Aristida contorta","29082","1770-05-23","1999-04-19","11959","LST KEPPFL1","Keppel Bay Islands NP - North Keppel Islands","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","150.834417308","-25.665086494","11126","Aristida contorta","29374","1972-01-01","1972-01-01","12096","LST NARACS1","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","151.001071624","-23.148422255","11126","Aristida contorta","29178","1986-05-01","1986-05-01","11985","LST KEPPFL4","Keppel Island Group","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","148.484436911","-23.598432328","11126","Aristida contorta","29373","1990-05-01","1990-05-01","12095","LST COMTENS","Comet","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","151.167735708","-23.665088607","11126","Aristida contorta","28939","1994-06-08","1994-06-08","11912","LST CURTFL6","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","148.629166039","-24.466202175","11126","Aristida contorta","28885","1997-06-25","1997-06-25","11877","LST COMEDAM","Comet River","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","143.4178452982","-24.8318009947","11126","Aristida contorta","567059","2001-07-01","","552944","INCIDENTAL","Welford National Park","20000","8043","Incidental Plant collections/records","2","Queensland Herbarium, DES","BRI"
"11","142.6294444444","-22.3133333333","11126","Aristida contorta","1191168","1989-04-08","","1076086","INCIDENTAL","Drainage area 60 km west of Winton","500","12802","Incidental Sitings by Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"12","150.324414107","-23.540921111","11126","Aristida contorta","28293","1997-01-07","1997-01-07","11291","ACQ MV08","Stanwell - Mountain View: Ridges of sedimentary rock and devived soils on the western boundary of Mountain View","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"13","150.354969711","-23.52953223","11126","Aristida contorta","28295","1997-01-07","1997-01-07","11293","ACQ MV10","Stanwell - Mountain View: Hill slope of granitic material in north east of Mountain View","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"14","143.0815893372","-25.0572322801","11126","Aristida contorta","1319845","2010-05-17","","1180881","Site 33 E West","Welford Sandplain Mulga / Spinifex","10","14981","QGraze Monitoring Sites Western Queensland","3461","Department of Environment, Science and Innovation","DES"
"15","144.80878","-28.96832","11126","Aristida contorta","1170514","2010-04-08","2010-04-08","1057574","pa_w02541","East of Hungerford","10","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"16","144.80878","-28.96832","11126","Aristida contorta","1170514","2010-04-08","2010-04-08","1057574","pa_w02541","East of Hungerford","10","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"17","144.30328","-28.01836","11126","Aristida contorta","1184811","2010-07-04","2010-07-04","1070056","pa_w00199","Denevor Downs","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"18","144.30328","-28.01836","11126","Aristida contorta","1184811","2010-07-04","2010-07-04","1070056","pa_w00199","Denevor Downs","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"19","144.30328","-28.01836","11126","Aristida contorta","1184811","2010-07-04","2010-07-04","1070056","pa_w00199","Denevor Downs","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"20","144.30328","-28.01836","11126","Aristida contorta","1184811","2010-07-04","2010-07-04","1070056","pa_w00199","Denevor Downs","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"21","144.30116","-28.05318","11126","Aristida contorta","1184813","2010-07-04","2010-07-04","1070058","pa_w00273","Denevor Downs","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"22","144.30116","-28.05318","11126","Aristida contorta","1184813","2010-07-04","2010-07-04","1070058","pa_w00273","Denevor Downs","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"23","144.30116","-28.05318","11126","Aristida contorta","1184813","2010-07-04","2010-07-04","1070058","pa_w00273","Denevor Downs","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"24","144.21919","-28.27406","11126","Aristida contorta","1184822","2010-07-06","2010-07-06","1070067","pa_w00490","Wombula","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"25","144.21919","-28.27406","11126","Aristida contorta","1184822","2010-07-06","2010-07-06","1070067","pa_w00490","Wombula","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"26","144.21919","-28.27406","11126","Aristida contorta","1184822","2010-07-06","2010-07-06","1070067","pa_w00490","Wombula","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"27","144.28654","-28.25184","11126","Aristida contorta","1184825","2010-07-06","2010-07-06","1070070","pa_w00559","Wombula","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"28","144.28654","-28.25184","11126","Aristida contorta","1184825","2010-07-06","2010-07-06","1070070","pa_w00559","Wombula","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"29","144.28654","-28.25184","11126","Aristida contorta","1184825","2010-07-06","2010-07-06","1070070","pa_w00559","Wombula","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"30","144.289","-28.257","11126","Aristida contorta","1184826","2010-07-06","2010-07-06","1070071","pa_w00564","Paddabilla","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"31","144.289","-28.257","11126","Aristida contorta","1184826","2010-07-06","2010-07-06","1070071","pa_w00564","Paddabilla","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"32","144.289","-28.257","11126","Aristida contorta","1184826","2010-07-06","2010-07-06","1070071","pa_w00564","Paddabilla","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"33","144.1698","-28.35491","11126","Aristida contorta","1184827","2010-07-06","2010-07-06","1070072","pa_w00778","Wombula","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"34","144.1698","-28.35491","11126","Aristida contorta","1184827","2010-07-06","2010-07-06","1070072","pa_w00778","Wombula","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"35","145.9178481561","-27.581782584","11126","Aristida contorta","1513795","1941-03-26","1941-03-26","1366741","<UNNAMED>","Warrego District, Carbean near Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.6816666667","-28.0769444444","11126","Aristida contorta","1513880","1934-04-29","1934-04-29","1366779","<UNNAMED>","Cunnamulla, in cemetery enclosure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","139.9178665897","-22.248491717","11126","Aristida contorta","1517064","1954-03-13","1954-03-13","1365654","<UNNAMED>","50 miles SE of Dajarra Township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","146.0844978529","-26.9151102105","11126","Aristida contorta","1525682","1934-04-01","1934-04-30","1350022","<UNNAMED>","Yanna Siding, near Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","138.5012226771","-23.4985009274","11126","Aristida contorta","1533820","1935-01-29","1935-01-29","1377080","<UNNAMED>","Between Glenormiston and Toko Ranges.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","139.41786566","-20.91516212","11126","Aristida contorta","1540638","1977-02-11","1977-02-11","1360938","<UNNAMED>","10km S of Mt Isa. Between Native Bee and South Native Bee Mine. Wets of Sybella Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","140.5845167518","-20.7484821249","11126","Aristida contorta","1540649","1930-11-01","1930-11-30","1345776","<UNNAMED>","Burke District, Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","140.1761850346","-20.2901540667","11126","Aristida contorta","1540650","1971-05-01","1971-05-31","1395198","<UNNAMED>","East of Dugald River area, approx 40 miles NW of Cloncurry and 6 - 7 miles west of Naraku.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","143.7511925635","-26.2484640659","11126","Aristida contorta","1540651","1934-04-22","1934-04-22","1396725","<UNNAMED>","Gregory South District, Earlstown between Quilpie and Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","140.5845577133","-25.7484878649","11126","Aristida contorta","1565055","1936-07-17","1936-07-17","1385213","<UNNAMED>","10 miles west of Betoota.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","139.5845309624","-21.5818248522","11126","Aristida contorta","1572435","1954-03-14","1954-03-14","1376290","<UNNAMED>","8 miles NE of Dajarra Township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","139.5845273802","-20.9151584726","11126","Aristida contorta","1574160","1948-05-09","1948-05-09","1377079","<UNNAMED>","24 miles south of Mt Isa township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","139.4762216239","-24.3734954602","11126","Aristida contorta","1601978","1969-06-14","1969-06-14","1405845","<UNNAMED>","8.8km south of Bedourie, Simpsom Desert.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","142.4261838414","-22.6734711066","11126","Aristida contorta","1604566","1936-05-08","1936-05-08","1463117","<UNNAMED>","Tranby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","150.9177535157","-25.5817522486","11126","Aristida contorta","1607847","1968-03-04","1968-03-04","1406737","<UNNAMED>","Narayen CSIRO Research Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","138.7928677388","-20.090166365","11126","Aristida contorta","1625222","1978-03-16","1978-03-16","1420214","<UNNAMED>","Floodplain, Inca Creek at Barkly Highway, 16km NW of Yelvertoft Station, NW of MT Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","140.3095248288","-21.0568204199","11126","Aristida contorta","1632164","1984-10-01","1984-10-31","1442520","<UNNAMED>","4km north of Malbon, near railway crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","140.5845167518","-20.7484821249","11126","Aristida contorta","1635868","1931-02-08","1931-02-08","1459808","<UNNAMED>","Burke District, Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","151.5844040423","-25.5817492393","11126","Aristida contorta","1636067","1976-07-01","1976-07-01","1452407","<UNNAMED>","Witty's Paddock, Gayndah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","151.3094003744","-23.7567546232","11126","Aristida contorta","1647110","1966-03-26","1966-03-26","1454161","<UNNAMED>","Curtis Island, South End.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","138.7928677388","-20.090166365","11126","Aristida contorta","1647877","1983-04-18","1983-04-18","1455464","<UNNAMED>","Floodplain of Inca Creek, Barkly Highway, 16km NW of Yelvertoft Station NW of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","139.3095549572","-24.4068287935","11126","Aristida contorta","1665190","1995-06-21","1995-06-21","1467941","<UNNAMED>","Kamaran Downs Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","148.1928115883","-27.9734339822","11126","Aristida contorta","1669446","1991-04-12","1991-04-12","1473009","<UNNAMED>","W of St George, Balonne Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","144.85947254","-20.57346528","11126","Aristida contorta","1680650","1992-06-24","1992-06-24","1494974","<UNNAMED>","14km S of 'Warang', White Mountains National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.7511861368","-28.0817828996","11126","Aristida contorta","1691788","1941-03-28","1941-03-28","1512870","<UNNAMED>","warego District, near Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","141.3762356449","-27.7568220106","11126","Aristida contorta","1692697","1995-04-03","1995-04-03","1499451","<UNNAMED>","Site M32, approx 33km SE of Nappa Merrie (approx 65km E of Innamincka).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","140.5761927915","-22.1234825571","11126","Aristida contorta","1710166","1993-05-03","1993-05-03","1487616","<UNNAMED>","Trough Tank, Placer Pacific Osborne exploration lease, about 30km N of Pathungra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.9928424378","-27.2567810564","11126","Aristida contorta","1710533","1930-11-01","1930-11-30","1481695","<UNNAMED>","Wyandra, QLD.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","142.4761789475","-22.2901375883","11126","Aristida contorta","1710534","1934-09-04","1934-09-04","1481696","<UNNAMED>","Eldersie, Winton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","141.4762162401","-25.3734823183","11126","Aristida contorta","1710862","1990-08-02","1990-08-02","1469207","<UNNAMED>","Morney Station, W of Windorah on Bedourie road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","146.25001071","-20.84400852","11126","Aristida contorta","1720826","1998-06-21","1998-06-21","1561365","<UNNAMED>","About 82km S of Charters Towers (GPS 20 50 44 146 14 56)(site 234).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","144.50953843","-28.87345952","11126","Aristida contorta","1729745","1997-04-01","1997-04-30","1571238","<UNNAMED>","Currawinya National Park south of Eulo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","143.1728531232","-24.7348563071","11126","Aristida contorta","1739542","2004-05-24","2004-05-24","1570980","<UNNAMED>","16.6km from Jundah, towards Stonehenge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.0047451282","-21.4379019658","11126","Aristida contorta","1740190","2005-04-02","2005-04-02","1562807","<UNNAMED>","Moorrinya NP (DEU site 564).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","143.33018344","-24.35829974","11126","Aristida contorta","1744982","2001-03-21","2001-03-21","1576633","<UNNAMED>","150km by road S of Longreach on road to Jundah. 2km N of the turnoff to Stonehenge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","144.5559273151","-28.7929039604","11126","Aristida contorta","1758504","1997-03-19","1997-03-19","1553665","<UNNAMED>","Currawinya National Park, east of Gidgee Bore (GPS 28 47 40 144 33 17).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","139.376198997","-20.6568287912","11126","Aristida contorta","1770906","1998-04-11","1998-04-11","1550019","<UNNAMED>","SO2 study site M3 May Downs Rd, 14.5km to Mt Isa copper stack at 299degrees.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","144.97031278","-21.52734776","11126","Aristida contorta","1788877","2005-04-06","2005-04-06","1594641","<UNNAMED>","Moorrinya National Park SSE of Torrens Creek (DEU site 598).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","140.7597621304","-23.3859968786","11126","Aristida contorta","1797002","2006-08-25","2006-08-25","1623739","<UNNAMED>","Elizabeth Springs, c. 83km directly SE of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","145.3080784615","-21.459013077","11126","Aristida contorta","1800206","2005-04-03","2005-04-03","1639886","<UNNAMED>","Stock route, near Ulva Stn, 81km SSE of Torrens Creek (DEU site 571).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","142.40626519","-23.01818996","11126","Aristida contorta","1806157","2009-05-20","2009-05-20","1617187","<UNNAMED>","Lark Quarry Conservation Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","138.4248435416","-23.8162833741","11126","Aristida contorta","1806373","2007-03-24","2007-03-24","1614285","<UNNAMED>","Ethabuka.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","144.62364178","-21.2312393","11126","Aristida contorta","1809742","2004-03-28","2004-03-28","1639608","<UNNAMED>","40km SSE of Prairie on stock route, 6km N of Lammermoor Homestead (DEU site 511).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","140.886949951","-23.7221427203","11126","Aristida contorta","1810164","2005-09-13","2005-09-13","1591489","<UNNAMED>","Gravel rise immediately on the W side of Green Tank, Diamantina National Park; SE of Boulia, SW of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","144.7789238928","-21.9817922081","11126","Aristida contorta","1836101","2004-03-30","2004-03-30","1605649","<UNNAMED>","73km NE of Muttaburra on perimeter of Lake Inveresk, 10km E of Inveresk HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","145.92286846","-21.57747939","11126","Aristida contorta","1836754","2011-04-02","2011-04-02","1599567","<UNNAMED>","1.3km E of short of Lake Buchanan, 15km S of Yarrowmere HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","147.726152935","-27.9698254693","11126","Aristida contorta","1840590","2006-06-30","2006-06-30","1601348","<UNNAMED>","26km E of Bollon, St George Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","144.6419444444","-21.3644444444","11126","Aristida contorta","1842748","2003-06-15","2003-06-15","1616570","<UNNAMED>","Towerhill Creek, Kooroorinya Reserve road, 50km S of Prairie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","140.6354585147","-18.5326644246","11126","Aristida contorta","1846115","2006-02-23","2006-02-23","1585343","<UNNAMED>","On the Donors Plateau, about 110km S of Normanton on the Burke Development Road to Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","146.8690555556","-28.8641666667","11126","Aristida contorta","1847509","2008-12-15","2008-12-15","1641443","<UNNAMED>","Toulby section, Culgoa Floodplain National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","142.41709828","-23.02498436","11126","Aristida contorta","1850147","2009-05-20","2009-05-20","1594576","<UNNAMED>","Lark Quarry CP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","138.81214783","-24.75751771","11126","Aristida contorta","1854691","2012-08-22","2012-08-22","1653727","<UNNAMED>","8.8km W of Kookaninka Waterhole, Glengyle Station. Bedourie 1:250, 000 mapsheet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","140.5116766","-21.694061","11126","Aristida contorta","1856488","2012-03-19","2012-03-19","1649513","<UNNAMED>","Mount Dore exploration lease, 106km (straight line) due South of Cloncurry, North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","149.58","-26.2391666667","11126","Aristida contorta","1856776","2014-03-02","2014-03-02","1648948","<UNNAMED>","'Sollow', c.45km NNE of Yuleba, South East Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","140.4512","-19.283","11126","Aristida contorta","1870459","2012-02-21","2012-02-21","1650519","<UNNAMED>","14km South of Burke and Wills Roadhouse, on the road to Julia Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","141.2215504925","-27.7925943008","11126","Aristida contorta","1875220","2013-05-10","2013-05-10","1659689","<UNNAMED>","Nappamerrie Station, c. 10.5km S of Orientos Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","141.3015888889","-23.9240888889","11126","Aristida contorta","1877703","2016-06-13","2016-06-13","1662473","<UNNAMED>","Southern edge of Diamantina National Park, 10km north of boundary with Davenport Downs (site D009).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","142.2424640596","-28.5913631521","11126","Aristida contorta","1879377","2008-04-21","2008-04-21","1645689","<UNNAMED>","4.4km NE of Tickalara homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","146.0261609336","-26.4067767159","11126","Aristida contorta","1889101","1976-06-10","1976-06-10","1673280","<UNNAMED>","Warlus 3, Site E502.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","144.7511831918","-26.9151215035","11126","Aristida contorta","1889220","1959-06-03","1959-06-03","1673579","<UNNAMED>","Cowley, 40 miles east of Quilpie - Charleville Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","139.73264831","-24.90115529","11126","Aristida contorta","1890777","2001-01-14","2001-01-14","1675151","<UNNAMED>","Lake Machattie, 2km S of Lignum Hole, c. 100km N of Birdsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","138.5928333333","-23.3191666667","11126","Aristida contorta","1890845","2007-04-02","2007-04-02","1675315","<UNNAMED>","1km SE of Cravens Peak homestead on road to Carlo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","140.1314007687","-24.2745109191","11126","Aristida contorta","1890859","2012-08-17","2012-08-17","1675194","<UNNAMED>","Coorabulka Station, residual E of Mt Woneala, 6km from No 10 Bore at 308 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","138.5845432181","-21.9151669552","11126","Aristida contorta","1890993","1935-11-14","1935-11-14","1675263","<UNNAMED>","Carandotta, SE of Urandangie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","145.0841666667","-26.7394444444","11126","Aristida contorta","1891341","2008-03-11","2008-03-11","1676631","<UNNAMED>","Lanherne, SE of Quilpie, grazing exclosure site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","144.65416667","-21.38277778","11126","Aristida contorta","1891409","2004-03-28","2004-03-28","1676215","<UNNAMED>","C. 2km S of turnoff to Kooroorinya Waterhole on Prairie - Muttaburra road, c. 55km S of Prairie (DEU site 513).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","138.5845432181","-21.9151669552","11126","Aristida contorta","1891411","1937-02-01","1937-02-01","1675882","<UNNAMED>","Carandotta.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","139.25120434","-21.58182918","11126","Aristida contorta","1891412","1947-11-25","1947-11-25","1675733","<UNNAMED>","Ardmore, c. 25 miles W of Dajarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","139.873924","-24.56018569","11126","Aristida contorta","1891417","2012-07-12","2012-07-12","1675743","<UNNAMED>","Cluny Station, 29.7km from homestead at 260 degrees on alternate (flood) road from Diamantina Developmental Road to Birdsville, c. 13km by road S of Diamantina Developmental Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","140.5660183321","-24.7939219328","11126","Aristida contorta","1891418","2012-07-10","2012-07-10","1676116","<UNNAMED>","Monkira station, Monkira-Davenport road c. 4km by road N from homestead, 210m W of road on top of low residual.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","145.53972691","-27.94661692","11126","Aristida contorta","1891437","2010-10-25","2010-10-25","1675955","<UNNAMED>","Bowra Wildlife Sanctuary, c. 8.2km west north west of Bowra homestead which is 11.5km north west of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","142.3583333333","-25.3416666667","11126","Aristida contorta","1891441","2000-07-05","2000-07-05","1676397","<UNNAMED>","40km west of Windorah on Birdsville Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","138.68953616","-25.169987","11126","Aristida contorta","1891446","2008-07-26","2008-07-26","1676470","<UNNAMED>","'Adria Downs'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","150.3427372769","-21.7567587779","11126","Aristida contorta","1891453","1980-06-27","1980-06-27","1675889","<UNNAMED>","South Percy island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","140.64392529","-21.71634668","11126","Aristida contorta","1891454","1991-07-01","1991-07-31","1675804","<UNNAMED>","Selwyn Ranges, grid ref: 7054-630983.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","143.222016775","-24.1245775168","11126","Aristida contorta","1891485","1998-03-25","1998-03-25","1675974","<UNNAMED>","Lochern National Park, Eurondella Back Paddock (GPS 24 07 34 143 13 15).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
