"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.4093902117","-28.0779128616","10229","Poa","1319894","2003-08-06","2003-08-06","1180855","SG1.1","Spicers Gap 1.2 kms northwest of Governors Chair Lookout, Main Range National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.4132408455","-28.0810165874","10229","Poa","1319904","2003-08-06","2003-08-06","1180858","SG2.2","Spicers Gap 750m nothwest of Governors Chair Lookout, Main range National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.4099493766","-28.0780235899","10229","Poa","1319896","2003-10-10","2003-10-10","1180856","SG1.2","Spicers Gap 1.2 kms northwest of Governors Chair Lookout, Main Range National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.8464844316","-26.6947236447","10229","Poa","853260","2004-04-06","","796545","INCIDENTAL","Martins Creek, Maleny FR3","2000","13243","Kondalilla National Park incidental wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.6760688376","-27.1234064325","10229","Poa","1582253","1963-11-17","1963-11-17","1357766","<UNNAMED>","Mount Byron, ca. 20 miles ENE of Esk.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.7510779357","-28.2484042558","10229","Poa","1606444","1932-10-09","1932-10-09","1443218","<UNNAMED>","Mid slopes of Mount Ernest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.9177570999","-27.9150791655","10229","Poa","1616128","1944-10-19","1944-10-19","1433402","<UNNAMED>","Elphinstone - Darling Downs District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.2510983803","-27.7484158791","10229","Poa","1626275","1958-09-30","1958-09-30","1433403","<UNNAMED>","10 miles south of Cecil Plains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.8260755133","-26.3734154678","10229","Poa","1642177","1934-04-01","1934-04-30","1446159","<UNNAMED>","Tingoora, Kingaroy Line.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.7510779357","-28.2484042558","10229","Poa","1646865","1932-10-08","1932-10-08","1447617","<UNNAMED>","Mount Ernest - lower slopes and valleys.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.58441352","-26.91508133","10229","Poa","1888468","1919-10-01","1919-10-31","1673714","<UNNAMED>","Bunya Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.0044444444","-21.5025","10229","Poa","1917108","2005-04-01","2005-04-01","1698123","<UNNAMED>","Moorrinya National Park, c. 100km S of Torrens Creek (DEU site 556).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
