"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.109387098","-26.3900694817","8040","Trentepohlia abietina","1666155","1965-10-30","1965-10-30","1466272","<UNNAMED>","Weyba Ck, Noosa Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.4260866761","-28.2400745453","8040","Trentepohlia abietina","1680389","1984-04-20","1984-04-20","1497968","<UNNAMED>","Bald Mt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.4261210823","-11.006836604","8040","Trentepohlia abietina","1680826","1985-08-30","1985-08-30","1485937","<UNNAMED>","Jacky Jacky Ck, Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.8760643286","-26.6734076814","8040","Trentepohlia abietina","1680827","1967-06-25","1967-06-25","1470729","<UNNAMED>","Nambour.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","148.4177589146","-21.2484393921","8040","Trentepohlia abietina","1686109","1962-05-26","1962-05-26","1495806","<UNNAMED>","Eungella Ranges.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.1927365285","-28.190067197","8040","Trentepohlia abietina","1701667","1967-02-10","1967-02-10","1511035","<UNNAMED>","Near entrance of Park, Binna Burra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.0593943145","-27.3067360172","8040","Trentepohlia abietina","1707280","1962-06-25","1962-06-25","1468296","<UNNAMED>","Pine River Estuary.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.584449205","-10.7485031386","8040","Trentepohlia abietina","1707284","1985-08-31","1985-08-31","1503357","<UNNAMED>","Lockerbie Scrub, Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","148.2136111111","-25.0583333333","8040","Trentepohlia abietina","1713923","1969-08-14","1969-08-14","1513857","<UNNAMED>","Violet Gorge, Carnarvon Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","149.6094042251","-20.8734314981","8040","Trentepohlia abietina","1716720","1994-09-20","1994-09-20","1472211","<UNNAMED>","Scawfell Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.3916666667","-28.0583333333","8040","Trentepohlia abietina","1944012","1954-06-01","1954-06-30","1714918","<UNNAMED>","Mt Mitchell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.0844031948","-28.24840053","8040","Trentepohlia abietina","1947680","1961-10-11","1961-10-11","1672424","<UNNAMED>","Lamington National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.4094200094","-28.0567412119","8040","Trentepohlia abietina","1951616","1957-01-03","1957-01-03","1488065","<UNNAMED>","Cunningham's Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
