"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.5569444444","-10.7277777778","26396","Tephrosia sp. (Muddy Bay P.I.Forster+ PIF15313)","1665085","1994-06-25","1994-06-25","1500598","<UNNAMED>","Muddy Bay, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.0890784293","-10.1303863875","26396","Tephrosia sp. (Muddy Bay P.I.Forster+ PIF15313)","1864912","2009-08-07","2009-08-07","1659200","<UNNAMED>","Wama. West coast of island, 9.6km NW of Badu Airport, Badu Island, Torres Strait Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.2591666667","-9.76575","26396","Tephrosia sp. (Muddy Bay P.I.Forster+ PIF15313)","1885028","2016-11-29","2016-11-29","1670631","<UNNAMED>","Mauar (Rennel) Island, 16km west of Masig (Yorke) Island, Torres Strait, Qld.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.2928666667","-9.9505833333","26396","Tephrosia sp. (Muddy Bay P.I.Forster+ PIF15313)","1885072","2016-11-25","2016-11-25","1670679","<UNNAMED>","Aureen Island, 24.8km SSW of Masig (Yorke) Island, central Torres Strait, Qld.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.3609","-9.71475","26396","Tephrosia sp. (Muddy Bay P.I.Forster+ PIF15313)","1885268","2016-11-29","2016-11-29","1670539","<UNNAMED>","Igab (Marsden) Island, 6km NW of Masig (Yorke) Island, central Torres Strait, Qld.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.971666667","-9.808333333","26396","Tephrosia sp. (Muddy Bay P.I.Forster+ PIF15313)","1897257","1997-04-30","1997-04-30","1686574","<UNNAMED>","Tudu Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.12533333","-10.3575","26396","Tephrosia sp. (Muddy Bay P.I.Forster+ PIF15313)","1898267","2003-04-04","2003-04-04","1698128","<UNNAMED>","NW end of Warral Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","138.2605555556","-16.7186111111","26396","Tephrosia sp. (Muddy Bay P.I.Forster+ PIF15313)","1898798","2008-05-08","2008-05-08","1705967","<UNNAMED>","178km NW of Burketown on Wollogorang Station (Gulf site 391).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.543333333","-9.506666667","26396","Tephrosia sp. (Muddy Bay P.I.Forster+ PIF15313)","1901351","1996-04-24","1996-04-24","1698036","<UNNAMED>","Stephens Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.631283333","-9.76005","26396","Tephrosia sp. (Muddy Bay P.I.Forster+ PIF15313)","1924233","2002-05-25","2002-05-25","1703244","<UNNAMED>","Gabba Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.3166988333","-10.2091972222","26396","Tephrosia sp. (Muddy Bay P.I.Forster+ PIF15313)","1978019","2007-11-16","2007-11-16","1711914","<UNNAMED>","Moa Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
