"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.4177777235","-17.4151344866","26376","Lobelia leucotos","1514979","1912-01-01","1912-01-31","1374985","<UNNAMED>","HERBERTON","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","146.9177713188","-19.2484521039","26376","Lobelia leucotos","1525951","1770-04-19","2000-11-07","1370272","<UNNAMED>","TOWNSVILLE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","146.9177738321","-19.5817840346","26376","Lobelia leucotos","1532284","1971-03-12","1971-03-12","1370273","<UNNAMED>","LANDSDOWN CA 25M S OF TOWNSVILLE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.4177777235","-17.4151344866","26376","Lobelia leucotos","1564572","1905-06-01","1905-06-30","1350132","<UNNAMED>","Locality not recorded","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.4177752114","-16.9151359414","26376","Lobelia leucotos","1626089","1962-04-15","1962-04-15","1415086","<UNNAMED>","MAREEBA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.4594669857","-19.0734681312","26376","Lobelia leucotos","1654428","1988-04-01","1988-04-30","1401505","<UNNAMED>","BLACK ROCK (LYND)","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.80944755","-18.8567921087","26376","Lobelia leucotos","1654929","1949-12-07","1949-12-07","1453777","<UNNAMED>","MT FOX","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.4094437235","-17.0234674866","26376","Lobelia leucotos","1660713","1993-03-09","1993-03-09","1501443","<UNNAMED>","Mareeba on the property of J. Clarkson on La Spina Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.64276764","-16.84013334","26376","Lobelia leucotos","1677533","1993-01-06","1993-01-06","1502571","<UNNAMED>","E side of railway line c. 50m N of Barron Falls railway station (c. 45km S of Kuranda).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.4094437235","-17.0234674866","26376","Lobelia leucotos","1683798","1993-03-09","1993-03-09","1514596","<UNNAMED>","Mareeba on La Spina Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.4361082114","-16.861799497","26376","Lobelia leucotos","1728276","2004-01-22","2004-01-22","1524122","<UNNAMED>","Bilwon, near Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.5633426879","-19.7988615196","26376","Lobelia leucotos","1745525","2002-03-24","2002-03-24","1557231","<UNNAMED>","4.8km NW of Shelly Mount (849m), Clarke Hills Cattle Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.4888888864","-19.4823443445","26376","Lobelia leucotos","1748688","1998-03-27","1998-03-27","1561255","<UNNAMED>","Townsville Field Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.65944442","-18.15679432","26376","Lobelia leucotos","1768511","1997-07-30","1997-07-30","1562317","<UNNAMED>","Unnamed tributary of Kirrama Creek, W of Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.58093188","-19.81168927","26376","Lobelia leucotos","1768905","2003-02-15","2003-02-15","1573480","<UNNAMED>","Southwick West Station, 1.1km N of Drongo Mill, 50m E of track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","148.07368333","-21.77194444","26376","Lobelia leucotos","1799921","2012-03-08","2012-03-08","1641375","<UNNAMED>","East off Red Hill Road, Moranbah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","146.05583333","-19.19333333","26376","Lobelia leucotos","1801637","2004-03-14","2004-03-14","1605234","<UNNAMED>","13.5km S of Taravale Homestead, c. 85km WNW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","148.08972222","-21.07138889","26376","Lobelia leucotos","1806648","2012-04-14","2012-04-14","1585990","<UNNAMED>","C. 5km NW of homestead, 'Redcliffe Vale', W of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.92322","-20.10095","26376","Lobelia leucotos","1828852","2012-02-08","2012-02-08","1597957","<UNNAMED>","3.6km E of Ravenswood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.23275","-16.63611111","26376","Lobelia leucotos","1844559","2011-03-06","2011-03-06","1610688","<UNNAMED>","Brooklyn; c. 550m W of road, c. 13.7km N of Mt Molloy along Peninsula Developmental Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.11575","-17.69505556","26376","Lobelia leucotos","1873470","2012-11-16","2012-11-16","1650379","<UNNAMED>","Kagara near Mt Garnet - upper margin of affected area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.3782694181","-17.4861316711","26376","Lobelia leucotos","1874159","2013-04-18","2013-04-18","1659308","<UNNAMED>","12.5km S of Herberton on Kaban Rd and 50m E of road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.85777778","-18.08138889","26376","Lobelia leucotos","1900401","2009-02-20","2009-02-20","1680965","<UNNAMED>","40 Mile Scrub National Park, SSW of Mt. Garnet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.45247222","-17.55294444","26376","Lobelia leucotos","1902697","2012-01-30","2012-01-30","1683248","<UNNAMED>","Kaban.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.20944444","-19.53722222","26376","Lobelia leucotos","1909462","2010-12-11","2010-12-11","1702068","<UNNAMED>","Blackbraes NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.2","-20.4925","26376","Lobelia leucotos","1914075","2011-12-14","2011-12-14","1686188","<UNNAMED>","White Mountains Resource Reserve, WNW of Pentland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","146.8094376521","-19.2567854372","26376","Lobelia leucotos","1953840","1993-01-09","1993-01-09","1675401","<UNNAMED>","Castle Hill, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.1583333333","-18.075","26376","Lobelia leucotos","1965543","1968-01-21","1968-01-21","1723147","<UNNAMED>","CA 45M SE OF MT GARNET","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.4177777235","-17.4151344866","26376","Lobelia leucotos","2057168","1770-04-19","2000-11-07","1778719","<UNNAMED>","Herberton, Wondecla Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.0991666667","-20.5791666667","26376","Lobelia leucotos","2096958","1990-04-28","1990-04-28","1810835","<UNNAMED>","22km N of Burra microwave tower, towards Poison Valley, W of Pentland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
