"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.25115057","-18.24847924","31065","Eucalyptus distans","1534920","1954-07-21","1954-07-21","1387290","<UNNAMED>","Croydon Base Camp.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.20948391","-18.15681258","31065","Eucalyptus distans","1665535","1984-08-10","1984-08-10","1516306","<UNNAMED>","7.6K E of Croydon on Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.44586976","-17.93375839","31065","Eucalyptus distans","1745215","2001-05-15","2001-05-15","1563115","<UNNAMED>","On a track ca 1km N of the Croydon to Strathmore Homes.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.29309502","-18.00236813","31065","Eucalyptus distans","1745681","2001-05-10","2001-05-10","1574651","<UNNAMED>","Cothild Stn property, ca 25.5km N of Croydon (site 7).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.52781195","-18.32042224","31065","Eucalyptus distans","1751722","2001-03-20","2001-03-20","1528943","<UNNAMED>","Gregory Range, Richmond road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.40420613","-18.23097924","31065","Eucalyptus distans","1759440","2001-03-20","2001-03-20","1573377","<UNNAMED>","Croydon - Georgetown road, slopes of Gregory Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","141.06558798","-19.9118003","31065","Eucalyptus distans","1765500","2001-10-26","2001-10-26","1536310","<UNNAMED>","Approximately 107km NW of Julia Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.2125394632","-18.1627847991","31065","Eucalyptus distans","1804122","2007-05-26","2007-05-26","1580039","<UNNAMED>","5.8km W of Croydon on Normanton road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.5277777778","-18.3211111111","31065","Eucalyptus distans","1897315","2018-04-06","2018-04-06","1695330","<UNNAMED>","Littleton N.P., 12.8km along Richmond Rd from Gregory Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.545","-18.2563888889","31065","Eucalyptus distans","1917560","2018-04-08","2018-04-08","1707022","<UNNAMED>","Littleton N.P., 8.6km E of Richmond Rd junction on Gregory Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.6275","-18.3130556","31065","Eucalyptus distans","1934240","2018-05-29","2018-05-29","1715234","<UNNAMED>","Littleton NP, 1.3km along the 3X Creek track.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
