"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.75108651","-22.58176052","29802","Solanum parvifolium subsp. parvifolium","1518704","1943-09-21","1943-09-21","1391469","<UNNAMED>","Ogmore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","149.9177556159","-23.7484217941","29802","Solanum parvifolium subsp. parvifolium","1535273","1960-06-11","1960-06-11","1381418","<UNNAMED>","4M ESE of Edungalba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","149.91776015","-24.7484152611","29802","Solanum parvifolium subsp. parvifolium","1535274","1963-04-25","1963-04-25","1386971","<UNNAMED>","Fitzroy River Basin Brigalow Research Station, 20M NW of Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.35944633","-29.10674681","29802","Solanum parvifolium subsp. parvifolium","1541521","1962-04-18","1962-04-18","1375609","<UNNAMED>","'Benandre', 23M SE of Texas.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","149.91775743","-24.24841616","29802","Solanum parvifolium subsp. parvifolium","1542782","1960-05-13","1960-05-13","1377201","<UNNAMED>","Moura-Baralba Road, C. 8M from Baralaba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","147.58442961","-20.58177554","29802","Solanum parvifolium subsp. parvifolium","1542783","1960-05-25","1960-05-25","1393209","<UNNAMED>","Strathmore, 14M W of Collinsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","148.5844487886","-25.4150918422","29802","Solanum parvifolium subsp. parvifolium","1549715","1974-09-18","1974-09-18","1391463","<UNNAMED>","Injune-Rolleston Road, C. 77km from Injune.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","150.5844294218","-26.5817535882","29802","Solanum parvifolium subsp. parvifolium","1554434","1978-09-04","1978-09-04","1379455","<UNNAMED>","Chinchilla-Auburn Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","149.251088837","-22.5817657701","29802","Solanum parvifolium subsp. parvifolium","1564228","1974-07-19","1974-07-19","1354496","<UNNAMED>","Yatton Creek Crossing, Bruce Highway, C. 85km NW of Marlborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","150.5844086952","-23.4150890282","29802","Solanum parvifolium subsp. parvifolium","1564966","1920-03-01","1920-03-31","1396457","<UNNAMED>","Wood End.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","148.72609081","-21.92343558","29802","Solanum parvifolium subsp. parvifolium","1574982","1971-09-09","1971-09-09","1342610","<UNNAMED>","Dipperu NP. (NP 72, Parish of Cockenzie), c. 24km S of Nebo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","149.4177691545","-24.581751457","29802","Solanum parvifolium subsp. parvifolium","1579999","1960-05-11","1960-05-11","1352537","<UNNAMED>","Bauhinia Downs, 45M W of Moura.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","149.25108884","-22.58176577","29802","Solanum parvifolium subsp. parvifolium","1580919","1974-07-19","1974-07-19","1386970","<UNNAMED>","Yatton Creek on Sarina-Marlborough Road, C. 93km from Marlborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","149.7510907599","-24.4150828272","29802","Solanum parvifolium subsp. parvifolium","1580920","1959-09-09","1959-09-09","1351241","<UNNAMED>","Rosedale near Baralba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","150.02608225","-23.3567562","29802","Solanum parvifolium subsp. parvifolium","1594533","1990-04-26","1990-04-26","1454972","<UNNAMED>","C. 29km SW of Ridgelands, Fitzroy Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","149.4761162219","-26.3900946514","29802","Solanum parvifolium subsp. parvifolium","1596590","1990-07-27","1990-07-27","1462499","<UNNAMED>","Combabula State Forest, 28km NE of Yuleba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","146.95948669","-26.0401077","29802","Solanum parvifolium subsp. parvifolium","1598356","1977-07-06","1977-07-06","1433197","<UNNAMED>","WARLUS, Site E600, 13km NW of 'Etona'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","150.2033597901","-25.4927203406","29802","Solanum parvifolium subsp. parvifolium","1631297","1990-07-15","1990-07-15","1399084","<UNNAMED>","Cabbage Tree Creek crossing, 35.6km from Cracow on Nathan Gorge Road. Grid ref: 8947-187773.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","150.0844298654","-25.5817530687","29802","Solanum parvifolium subsp. parvifolium","1631703","1960-05-07","1960-05-07","1427287","<UNNAMED>","Cracow-Taroom road C. 20M E of Taroom.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","149.825","-26.6416666667","29802","Solanum parvifolium subsp. parvifolium","1633780","1934-05-09","1934-05-09","1455535","<UNNAMED>","Palardo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","149.04276915","-24.64008479","29802","Solanum parvifolium subsp. parvifolium","1640285","1986-12-10","1986-12-10","1434354","<UNNAMED>","Bauhinia Shire, C. 32km W of Bauhinia Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","149.58442682","-24.74841526","29802","Solanum parvifolium subsp. parvifolium","1645479","1962-08-09","1962-08-09","1461339","<UNNAMED>","Between Roundstone and Bauhinia Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","146.75114067","-24.74844237","29802","Solanum parvifolium subsp. parvifolium","1646049","1984-09-19","1984-09-19","1453937","<UNNAMED>","At base of Great Dividing Range, W side.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","148.5844525164","-25.7484291105","29802","Solanum parvifolium subsp. parvifolium","1656453","1961-04-08","1961-04-08","1455575","<UNNAMED>","'Hillview', 4km W of Injune.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","148.9177677231","-23.5817626352","29802","Solanum parvifolium subsp. parvifolium","1659952","1977-04-14","1977-04-14","1471114","<UNNAMED>","Berrigurra, Blackwater.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","147.5094911005","-28.1734371504","29802","Solanum parvifolium subsp. parvifolium","1674067","1962-06-27","1962-06-27","1493880","<UNNAMED>","SSE of Bollon, Wombie Downs, Property of Bill Crumblin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","149.07081346","-22.27898416","29802","Solanum parvifolium subsp. parvifolium","1676418","1993-04-21","1993-04-21","1477316","<UNNAMED>","'Markwell', grid ref: 8753-132346.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","150.67607197","-22.85675513","29802","Solanum parvifolium subsp. parvifolium","1678013","1984-04-21","1984-04-21","1497701","<UNNAMED>","Upper Stoney Creek, Byfield, Bowenia SF.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.3594463259","-29.1067468112","29802","Solanum parvifolium subsp. parvifolium","1684208","1962-03-21","1962-03-21","1464452","<UNNAMED>","Benandre.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","150.30945229","-28.40675453","29802","Solanum parvifolium subsp. parvifolium","1687774","1996-02-22","1996-02-22","1474858","<UNNAMED>","14km N of Goondiwindi, towards Moonie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","149.2260955881","-23.5067563126","29802","Solanum parvifolium subsp. parvifolium","1687788","1995-10-17","1995-10-17","1505027","<UNNAMED>","Duaringa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","146.92417047","-20.5265028","29802","Solanum parvifolium subsp. parvifolium","1687862","1992-06-16","1992-06-16","1488364","<UNNAMED>","14km E of Mt Cooper HS (GPS 20 31 41 146 55 23) (site 142)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","150.082485421","-25.5348086243","29802","Solanum parvifolium subsp. parvifolium","1689154","1996-11-10","1996-11-10","1477972","<UNNAMED>","30.7km ENE of Taroom, Moorang Station (GPS 25 32 11 150 04 53).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","150.64274176","-24.34008478","29802","Solanum parvifolium subsp. parvifolium","1692510","1992-07-03","1992-07-03","1508298","<UNNAMED>","15km NE of Biloela 3km N of Callide dam in range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","150.50942942","-26.74008692","29802","Solanum parvifolium subsp. parvifolium","1694667","1994-03-20","1994-03-20","1511964","<UNNAMED>","Lebsanft's Lane, 4.2km south of Baking Board.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.5427570999","-27.8234124988","29802","Solanum parvifolium subsp. parvifolium","1695218","1996-05-20","1996-05-20","1501841","<UNNAMED>","Edwinstowe, Kincora 14km SW of Pittsworth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","149.7599945984","-23.2201000791","29802","Solanum parvifolium subsp. parvifolium","1698180","1991-04-20","1991-04-20","1494766","<UNNAMED>","Melaleuca Creek Scrub, Rookwood, grid ref. 8851-823292.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","148.1056336416","-22.4528292322","29802","Solanum parvifolium subsp. parvifolium","1701983","1992-08-19","1992-08-19","1464978","<UNNAMED>","Harrow Range, grid ref. 8553-136164.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","150.584408427","-24.415084779","29802","Solanum parvifolium subsp. parvifolium","1710424","1957-02-01","1957-02-28","1354088","<UNNAMED>","Regional Experiment Station, Biloela.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","148.54275538","-21.45677011","29802","Solanum parvifolium subsp. parvifolium","1710681","1991-06-09","1991-06-09","1485484","<UNNAMED>","Homevale, beside Oaky Creek, off Mount Adder road, near base of Sydney Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","149.83580873","-22.94981607","29802","Solanum parvifolium subsp. parvifolium","1721518","1998-12-10","1998-12-10","1538004","<UNNAMED>","Site 10, near Gumigil Mine, Marlborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","147.9903244339","-28.3259371504","29802","Solanum parvifolium subsp. parvifolium","1727336","1999-12-02","1999-12-02","1569299","<UNNAMED>","'Wombil Downs' Station, c 40km NW of Dirranbandi along Bollon - Dirranbandi road. Taylors Tank paddock, 6.8km from road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","150.0205489197","-26.6434228581","29802","Solanum parvifolium subsp. parvifolium","1728885","2003-05-04","2003-05-04","1532077","<UNNAMED>","Warrego Highway between Drillham & Miles, 1.8km W of Matthews Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","148.79140053","-26.4200981295","29802","Solanum parvifolium subsp. parvifolium","1732278","2000-01-15","2000-01-15","1530348","<UNNAMED>","16.2km N of Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","149.3749789946","-23.110375513","29802","Solanum parvifolium subsp. parvifolium","1732808","1998-11-27","1998-11-27","1530529","<UNNAMED>","5km along Karramara Station Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","147.5988840086","-22.6951070408","29802","Solanum parvifolium subsp. parvifolium","1732843","1999-12-11","1999-12-11","1554754","<UNNAMED>","c. 15km North of Clermont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","151.0772144079","-28.114248613","29802","Solanum parvifolium subsp. parvifolium","1735098","2001-11-09","2001-11-09","1573540","<UNNAMED>","Wondul Range, Portion 82, North of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","151.3558352148","-29.0225801446","29802","Solanum parvifolium subsp. parvifolium","1744997","2003-05-25","2003-05-25","1570279","<UNNAMED>","S of the Pinnacle, west of Glenlyon Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","151.31026996","-28.01341528","29802","Solanum parvifolium subsp. parvifolium","1752697","2003-05-04","2003-05-04","1547575","<UNNAMED>","Road 50, c. 17km S of Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","149.2352555037","-22.5948213257","29802","Solanum parvifolium subsp. parvifolium","1753527","2004-02-10","2004-02-10","1575258","<UNNAMED>","Old Bruce Highway between Marlborough & Sarina, 16km S of Croydon Station turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","148.7260908086","-21.9234355754","29802","Solanum parvifolium subsp. parvifolium","1753852","1971-09-09","1971-09-09","1545797","<UNNAMED>","Dipperu NP, (NP 72, Parish of Cockenzie), C. 24km S of Nebo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","149.32750852","-26.71787331","29802","Solanum parvifolium subsp. parvifolium","1753973","2004-03-12","2004-03-12","1527865","<UNNAMED>","14.7km from Yuleba, on road to Surat.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","148.98750434","-25.20703629","29802","Solanum parvifolium subsp. parvifolium","1756222","1998-11-06","1998-11-06","1559242","<UNNAMED>","Expedition National Park, Amphitheatre section; Cannondale Scrub (GPS 25 12 31 148 59 11).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","148.5277776174","-24.8903670522","29802","Solanum parvifolium subsp. parvifolium","1760949","2003-09-04","2003-09-04","1556042","<UNNAMED>","Rolleston - Injune road, 9km N of Carnarvon Gorge T/O.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","149.8872110716","-25.3448068221","29802","Solanum parvifolium subsp. parvifolium","1762306","2000-01-08","2000-01-08","1554412","<UNNAMED>","40km N of Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","149.4546956559","-24.8941786193","29802","Solanum parvifolium subsp. parvifolium","1763012","1999-09-07","1999-09-07","1571531","<UNNAMED>","Palmgrove National Park, Bigge Range, NW of Taroom, Bat Cave Gorge, 8748-478443.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","148.8427574753","-21.7734355754","29802","Solanum parvifolium subsp. parvifolium","1764250","1997-06-07","1997-06-07","1530868","<UNNAMED>","Oxford Downs/Sarina Rd, 9.9km W of junction with Sarina/Marlborough Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","149.8441695451","-22.9589533552","29802","Solanum parvifolium subsp. parvifolium","1765838","2000-07-19","2000-07-19","1546459","<UNNAMED>","Gumigil Mining Lease, 16.7km SSE of Marlborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","149.965276377","-26.2970348554","29802","Solanum parvifolium subsp. parvifolium","1767880","2001-12-14","2001-12-14","1560971","<UNNAMED>","SF83, ca 20km S of Wandoan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","147.26308972","-26.20288361","29802","Solanum parvifolium subsp. parvifolium","1769829","2001-07-12","2001-07-12","1577930","<UNNAMED>","Chesterton Range National Park, SW corner of park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","150.3774715778","-24.1167499756","29802","Solanum parvifolium subsp. parvifolium","1772740","2003-04-20","2003-04-20","1559579","<UNNAMED>","Hibbs Road, N of Jambin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","148.6233376775","-25.2389807311","29802","Solanum parvifolium subsp. parvifolium","1778118","2000-01-15","2000-01-15","1558137","<UNNAMED>","About 70km N of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","150.0327489168","-23.1075895358","29802","Solanum parvifolium subsp. parvifolium","1778990","1998-12-08","1998-12-08","1538003","<UNNAMED>","SF 114 site 4, Mt Fairview 65km NW Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","150.0110896271","-25.1748054718","29802","Solanum parvifolium subsp. parvifolium","1782412","2001-12-14","2001-12-14","1529841","<UNNAMED>","Isla Gorge, NP, S of Theodore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","148.57501164","-26.01093146","29802","Solanum parvifolium subsp. parvifolium","1785258","1999-12-10","1999-12-10","1553945","<UNNAMED>","20km South of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","151.23082552","-28.18702639","29802","Solanum parvifolium subsp. parvifolium","1788024","2006-10-29","2006-10-29","1609597","<UNNAMED>","State Forest 341 Bringalily, NE section, 29km NNE of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","149.8263642861","-22.962593849","29802","Solanum parvifolium subsp. parvifolium","1793097","2001-09-08","2001-09-08","1590152","<UNNAMED>","Dog Rocks, SSW of Marlborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","150.10094336","-23.00758954","29802","Solanum parvifolium subsp. parvifolium","1793110","2008-04-15","2008-04-15","1636549","<UNNAMED>","S of Atkinson Road, 1.8km across open field near pylon line; saddle between hills; c. 40km SE of Marlborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","147.86443243","-21.25844067","29802","Solanum parvifolium subsp. parvifolium","1793154","2009-06-08","2009-06-08","1624865","<UNNAMED>","4km (direct) NW of haul road overpass, near Newlands coal mine, WNW of Glenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","151.03980095","-27.83549646","29802","Solanum parvifolium subsp. parvifolium","1793168","2011-05-09","2011-05-09","1634636","<UNNAMED>","Western Creek State Forest (SF154).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","147.6316666667","-26.2758333333","29802","Solanum parvifolium subsp. parvifolium","1797029","2008-10-23","2008-10-23","1604890","<UNNAMED>","'Mt Lonsdale', c. 20km N of Mungallala.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","150.095247857","-22.9964795042","29802","Solanum parvifolium subsp. parvifolium","1804765","2008-04-15","2008-04-15","1617815","<UNNAMED>","S of Atkinson Road, 0.8km across open field near pylon line; c. 30km SE of Marlborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","148.9793972222","-24.6726416667","29802","Solanum parvifolium subsp. parvifolium","1807090","2010-09-02","2010-09-02","1611099","<UNNAMED>","Expedition Range adjacent to Mt Nicholson State Forest; gas pipeline easement.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","151.25143889","-28.04213611","29802","Solanum parvifolium subsp. parvifolium","1807210","2011-11-02","2011-11-02","1619868","<UNNAMED>","SF131 Millmerran State Forest, Mingimarny (FTY 343).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","148.0902777778","-21.0894444444","29802","Solanum parvifolium subsp. parvifolium","1807739","2012-04-17","2012-04-17","1641760","<UNNAMED>","c. 3km NW of 'Redcliffe Vale' homestead, W of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","145.01503548","-21.38855605","29802","Solanum parvifolium subsp. parvifolium","1811439","2003-03-13","2003-03-13","1632629","<UNNAMED>","Moorrinya National Park, 386km SW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","147.89972222","-22.48416667","29802","Solanum parvifolium subsp. parvifolium","1812530","2006-06-08","2006-06-08","1628342","<UNNAMED>","Mt Commissioner, 46km north east of Clermont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","147.928","-21.95","29802","Solanum parvifolium subsp. parvifolium","1813419","2012-03-12","2012-03-12","1592664","<UNNAMED>","15km N of Moranbah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","144.5528104231","-21.3673907729","29802","Solanum parvifolium subsp. parvifolium","1813634","2011-04-03","2011-04-03","1634414","<UNNAMED>","54km S of Prairie, 7km E of Kooroorinya on edge of road to Cameron Downs (DEU site 700).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","147.87614944","-24.43255819","29802","Solanum parvifolium subsp. parvifolium","1813652","2011-03-29","2011-03-29","1613660","<UNNAMED>","41km S of Springsure, 3km SW of Spring Creek HS, on Mt Sterculia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","148.33304406","-22.89288162","29802","Solanum parvifolium subsp. parvifolium","1820347","2009-05-11","2009-05-11","1634626","<UNNAMED>","Bundoora State Forest, c. 40km NE of Capella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","151.3539444444","-28.6992222222","29802","Solanum parvifolium subsp. parvifolium","1825495","2013-03-07","2013-03-07","1610227","<UNNAMED>","'Wilga Park', 28km ENE of Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","144.8241978036","-18.1065852175","29802","Solanum parvifolium subsp. parvifolium","1826618","2009-03-14","2009-03-14","1588979","<UNNAMED>","Forty Mile Scrub National Park, 3.8km north along the Kennedy Highway from the Mt Surprise Road junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","149.62704386","-22.61501635","29802","Solanum parvifolium subsp. parvifolium","1827572","2011-03-23","2011-03-23","1583318","<UNNAMED>","Riverview Station, N of Ogmore Connection Road, c. 33km W of Ogmore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","148.9253038254","-27.9720421122","29802","Solanum parvifolium subsp. parvifolium","1836130","2005-09-09","2005-09-09","1605008","<UNNAMED>","Thomby turnoff, 37km E of St George.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","148.7091666667","-27.6647222222","29802","Solanum parvifolium subsp. parvifolium","1837071","2009-02-18","2009-02-18","1627340","<UNNAMED>","Yarran Downs, north of St. George SCQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","150.0491645425","-27.3723114577","29802","Solanum parvifolium subsp. parvifolium","1839098","2009-06-15","2009-06-15","1637784","<UNNAMED>","18.1km E of Meandarra, on road to Tara.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","150.6394444444","-28.5230555556","29802","Solanum parvifolium subsp. parvifolium","1839105","2010-03-28","2010-03-28","1636804","<UNNAMED>","Cunningham Hwy, 12.6km W of Yelarbon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","150.3377777778","-28.1513888889","29802","Solanum parvifolium subsp. parvifolium","1839107","2010-03-27","2010-03-27","1590849","<UNNAMED>","4.7km along Mt Carmel road, N of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","149.02","-24.64055556","29802","Solanum parvifolium subsp. parvifolium","1839129","2010-05-06","2010-05-06","1637802","<UNNAMED>","Dawson Highway, at top of Expedition Range, ESE of Rolleston.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","147.7202777778","-25.4858333333","29802","Solanum parvifolium subsp. parvifolium","1842507","2011-11-24","2011-11-24","1596202","<UNNAMED>","SE of Maranoa River crossing, 'Mt Owen' HS, N of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","148.21388889","-21.97972222","29802","Solanum parvifolium subsp. parvifolium","1842552","2010-12-03","2010-12-03","1623681","<UNNAMED>","Peak Downs Highway between Moranbah and Coppabella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","149.9282","-24.4164","29802","Solanum parvifolium subsp. parvifolium","1842970","2010-09-12","2010-09-12","1596630","<UNNAMED>","Theodore Baralaba Road, NW of Banana township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","149.576340877","-22.5122488394","29802","Solanum parvifolium subsp. parvifolium","1848402","2011-09-29","2011-09-29","1620125","<UNNAMED>","Upslope from quarry, Granite Vale Station, c. 4.6km E of Bruce Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","151.2026059633","-27.9298668703","29802","Solanum parvifolium subsp. parvifolium","1850472","2014-10-01","2014-10-01","1602820","<UNNAMED>","Domville SF, SF 229 (LOTPLAN: 229FTY1915), c. 9km SW of Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","150.43600156","-25.20155875","29802","Solanum parvifolium subsp. parvifolium","1857309","2015-04-16","2015-04-16","1661699","<UNNAMED>","Defence Road, Ten Mile Creek headwaters; ENE of Cracow.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
