"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.0904","-27.7715","16422","Plantago lanceolata","1447280","2017-10-16","2017-10-19","1283015","INCIDENTAL","Patches of RE12.3.7 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"1","152.0987","-27.7807","16422","Plantago lanceolata","1447281","2017-10-16","2017-10-19","1283016","INCIDENTAL","Patches of RE12.9-10.3 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"2","152.717718287","-24.115070908","16422","Plantago lanceolata","29040","1770-05-23","1999-04-16","11948","LST CABUFL2","Capricorn\Bunker Islands","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","153.117722491","-26.365072206","16422","Plantago lanceolata","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","152.061583","-27.256935","16422","Plantago lanceolata","1293498","1994-10-12","2000-04-24","1160733","INCIDENTAL","Hartmann Park, Crows Nest, SEQ","500","14561","Hartmann Park Flora Checklist","3461","Department of Environment, Science and Innovation","DES"
"5","151.9857592797","-27.5906654396","16422","Plantago lanceolata","1131206","1984-12-01","1984-12-01","1023194","INCIDENTAL","Hartman's QPWS Office","100","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"6","153.0866026066","-26.3831195436","16422","Plantago lanceolata","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"7","152.72604889","-24.12340699","16422","Plantago lanceolata","1515641","1969-05-19","1969-05-19","1381796","<UNNAMED>","Lady Elliot Island, Great Barrier Reef, about 96km E of Bustard Head near Bustard Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.2510609812","-27.4150693506","16422","Plantago lanceolata","1516042","1937-12-05","1937-12-05","1347808","<UNNAMED>","Kangaroo Point, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.0843943145","-27.4150693506","16422","Plantago lanceolata","1521857","1915-08-01","1915-08-31","1367510","<UNNAMED>","Wooloowin, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.5010595785","-27.4983954071","16422","Plantago lanceolata","1528682","1910-02-01","1910-02-28","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.9177672","-28.91507739","16422","Plantago lanceolata","1530248","1978-10-31","1978-10-31","1384849","<UNNAMED>","Wallangarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.0093943145","-27.4900693506","16422","Plantago lanceolata","1546012","1930-11-05","1930-11-05","1362815","<UNNAMED>","Toowong, banks of Brisbane River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","148.5844152086","-20.4151062839","16422","Plantago lanceolata","1549699","1919-12-10","1919-12-10","1379917","<UNNAMED>","Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.5844066587","-27.5817384219","16422","Plantago lanceolata","1560989","1963-06-18","1963-06-18","1383622","<UNNAMED>","Lowood; O'Reilly Weir Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.97607333","-27.50673842","16422","Plantago lanceolata","1564120","1975-02-06","1975-02-06","1390478","<UNNAMED>","Indooroopilly, Dept of Primary Industries complex.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.5010595785","-27.4983954071","16422","Plantago lanceolata","1568393","1878-03-01","1878-03-31","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.5093930654","-26.0900753196","16422","Plantago lanceolata","1575542","1972-09-01","1972-09-30","1353330","<UNNAMED>","Near Woolooga, on banks of Widgee Creek in a clover paddock.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.2510609812","-27.4150693506","16422","Plantago lanceolata","1583323","1930-10-04","1930-10-04","1347808","<UNNAMED>","Kangaroo Point, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.0093943145","-27.4234026839","16422","Plantago lanceolata","1595933","1980-09-12","1980-09-12","1418740","<UNNAMED>","Zillmere Rd., Zillmere, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.0843943145","-27.4150693506","16422","Plantago lanceolata","1601605","1983-09-29","1983-09-29","1450643","<UNNAMED>","Between 1703 and 1707 Wynnum Road, Tingalpa, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.0927204314","-26.373402815","16422","Plantago lanceolata","1607930","1985-09-06","1985-09-06","1416705","<UNNAMED>","Noosa National Park, Noosa, 50 metres SW of Boiling Pot.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.72604889","-24.12340699","16422","Plantago lanceolata","1609711","1988-04-01","1988-04-30","1436696","<UNNAMED>","Lady Elliot Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.0260653","-27.52340131","16422","Plantago lanceolata","1616344","1981-05-20","1981-05-20","1460805","<UNNAMED>","Long Pocket Road, Indooroopilly, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.8594372789","-17.2567980002","16422","Plantago lanceolata","1621053","1986-09-03","1986-09-03","1451825","<UNNAMED>","Mount Bellenden Ker near the Cableway Terminus.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.34272169","-24.87341548","16422","Plantago lanceolata","1632778","1980-03-17","1980-03-17","1463128","<UNNAMED>","Near city centre, Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.24275334","-28.05674121","16422","Plantago lanceolata","1645517","1974-11-18","1974-11-18","1426510","<UNNAMED>","On Ipswich-Warwick Road, 1km E of Maryvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.6735904332","-27.7184124988","16422","Plantago lanceolata","1665117","1995-02-01","1995-02-01","1470621","<UNNAMED>","4.1km E of Pittsworth, grid ref. 9242-691332 (GPS 27 43 12 151 40 21).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.7427518978","-27.2900806389","16422","Plantago lanceolata","1672132","1996-08-24","1996-08-24","1464985","<UNNAMED>","16.5km N of Oakey, on Cooyar road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.0843943145","-27.4150693506","16422","Plantago lanceolata","1687639","1887-09-26","1887-09-26","1388080","<UNNAMED>","Botanic Gardens.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.8057955476","-27.6092384219","16422","Plantago lanceolata","1690627","1995-10-05","1995-10-05","1469047","<UNNAMED>","Bundamba Creek, opposite Bundamba State School, Ipswich (GPS 27 36 39 152 48 17).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.8536111111","-17.2636111111","16422","Plantago lanceolata","1695880","1992-10-26","1992-10-26","1483521","<UNNAMED>","Top of Telecom Cableway, Summit of Mt Bellenden Ker.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.0260653","-27.50673464","16422","Plantago lanceolata","1704346","1963-10-22","1963-10-22","1491571","<UNNAMED>","Rubbish tip off Carmody Road, St Lucia, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.85943728","-17.256798","16422","Plantago lanceolata","1718935","1989-04-04","1989-04-04","1491602","<UNNAMED>","Summit of Mt Bellenden Ker (site WTH 372)","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.8538654482","-17.2635548932","16422","Plantago lanceolata","1720092","2000-12-05","2000-12-05","1525005","<UNNAMED>","Wooroonooran National Park, Mt Bellenden Ker summit area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.8608024077","-26.710359103","16422","Plantago lanceolata","1720429","2001-11-19","2001-11-19","1573193","<UNNAMED>","Barkers Creek, 14km WSW of Nanango.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.9205400743","-28.2167447212","16422","Plantago lanceolata","1725303","2000-10-03","2000-10-03","1551249","<UNNAMED>","Leslie Dam, 10km west of Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.3793986373","-27.6270124222","16422","Plantago lanceolata","1726802","2001-07-26","2001-07-26","1564331","<UNNAMED>","Moreton Bay, Lamb Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","151.6125584367","-28.632643152","16422","Plantago lanceolata","1727937","2001-12-06","2001-12-06","1560405","<UNNAMED>","2.3km NW of Stanthorpe - Glen Lyon road on Pikedale - Inglewood Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","151.92804498","-28.66646628","16422","Plantago lanceolata","1728735","2001-04-10","2001-04-10","1578834","<UNNAMED>","Town of Stanthorpe, suburban block and railway track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.7516243932","-27.3247953214","16422","Plantago lanceolata","1728930","2003-10-27","2003-10-27","1559593","<UNNAMED>","Mt Glorious Road c. 1km S of The Summit, Mt Glorious.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.0371519379","-28.6957989082","16422","Plantago lanceolata","1735650","2001-11-29","2001-11-29","1565029","<UNNAMED>","2.8km W of Sugarloaf Border Gate, Sugarloaf Rd, c. 12km E of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","153.362315304","-27.5970179778","16422","Plantago lanceolata","1740099","2003-10-23","2003-10-23","1528580","<UNNAMED>","Moreton Bay. Macleay Is. Pat's Park - N end.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","151.165275011","-28.8542474474","16422","Plantago lanceolata","1741136","2000-10-05","2000-10-05","1542991","<UNNAMED>","Texas township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.2488644541","-28.3361856566","16422","Plantago lanceolata","1741708","2000-10-02","2000-10-02","1539596","<UNNAMED>","2km N of Killarney Road to Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.1094103113","-27.3567432916","16422","Plantago lanceolata","1747716","2000-08-12","2000-08-12","1526460","<UNNAMED>","Brisbane Valley 45km E of Hampton to Esk Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.1721929443","-27.6517421341","16422","Plantago lanceolata","1748286","2000-10-12","2000-10-12","1518463","<UNNAMED>","Ma Ma Creek Road 1km S of Ma Ma Creek township, site MM2.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.8655223796","-28.2067375888","16422","Plantago lanceolata","1748957","2000-10-02","2000-10-02","1550213","<UNNAMED>","Rathdowney, 55km south of Beaudesert.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","153.4260609812","-27.1234026839","16422","Plantago lanceolata","1750414","2003-09-23","2003-09-23","1530283","<UNNAMED>","East coast, Middle Rd near Eagers Creek, Moreton Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.97968444","-27.53173842","16422","Plantago lanceolata","1752754","2000-09-16","2000-09-16","1532872","<UNNAMED>","Sherwood Railway Station, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","152.0606256829","-27.292348228","16422","Plantago lanceolata","1753327","2003-08-28","2003-08-28","1532803","<UNNAMED>","Between Hampton & Crows Nest, West moreton Region.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.95746233","-27.56534909","16422","Plantago lanceolata","1755593","2001-01-20","2001-01-20","1530964","<UNNAMED>","Brisbane, Darra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","151.9263783113","-28.9225773916","16422","Plantago lanceolata","1756608","2000-10-03","2000-10-03","1572224","<UNNAMED>","Wallangarra Qld/NSW border.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.1391422321","-28.4464634346","16422","Plantago lanceolata","1760216","2001-04-09","2001-04-09","1525125","<UNNAMED>","Cullendore, Qld/NSW border, 27km SSE of Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","153.4024541929","-27.4986790889","16422","Plantago lanceolata","1761594","2003-08-01","2003-08-01","1552654","<UNNAMED>","North Stradbroke Island Dunwich, Oxley Pde.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","153.2344065368","-27.3817815728","16422","Plantago lanceolata","1763262","2003-11-11","2003-11-11","1558470","<UNNAMED>","Workshop, St Helena Island, Moreton Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","153.2344248701","-27.3652793506","16422","Plantago lanceolata","1763286","2003-11-11","2003-11-11","1578417","<UNNAMED>","St Helena Island, Moreton Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","151.8486005335","-28.6017440582","16422","Plantago lanceolata","1765470","2003-10-18","2003-10-18","1547938","<UNNAMED>","End of Bradley Land, Amiens.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","152.08069132","-28.38806425","16422","Plantago lanceolata","1766754","2001-11-26","2001-11-26","1540936","<UNNAMED>","17km from Dalveen towards Warwick along Old Stanthorpe Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","152.72604889","-24.12340699","16422","Plantago lanceolata","1769144","1997-11-29","1997-11-29","1436696","<UNNAMED>","Lady Elliot Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","151.9900087852","-27.4662931381","16422","Plantago lanceolata","1773759","2003-08-28","2003-08-28","1565919","<UNNAMED>","Spring Bluff - 15km NE of Toowoomba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","153.4093986373","-27.5067346444","16422","Plantago lanceolata","1775348","2003-01-17","2003-01-17","1536073","<UNNAMED>","North Stradbroke Island, Tazi Road near Dunwich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","153.3593986373","-27.6400679778","16422","Plantago lanceolata","1781484","2003-08-20","2003-08-20","1540908","<UNNAMED>","Moreton Bay, Karragarra Island, parkland on the western side.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","152.975513282","-27.4495175436","16422","Plantago lanceolata","1782414","2002-09-03","2002-09-03","1533227","<UNNAMED>","Sunset Park, Bardon, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","152.7927399921","-27.6067384219","16422","Plantago lanceolata","1782718","2003-06-23","2003-06-23","1520943","<UNNAMED>","Bremer River, North Booval, North Station Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","151.72691856","-27.45674731","16422","Plantago lanceolata","1829753","2007-12-06","2007-12-06","1631688","<UNNAMED>","Hamlyn Road, Oakey.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","153.43823","-27.40111","16422","Plantago lanceolata","1849007","2007-09-27","2007-09-27","1630194","<UNNAMED>","Amity, North Stradbroke Is.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","153.2824322599","-25.1652258121","16422","Plantago lanceolata","1877298","2010-01-26","2010-01-26","1643742","<UNNAMED>","Dundubara campground (near old toilet block), Fraser Island, Great Sandy NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","152.12118333","-27.55071667","16422","Plantago lanceolata","1886450","2008-11-13","2008-11-13","1671499","<UNNAMED>","Intersection of Turner Street and Lockyer Creek just behind rest area, approximately 4km WSW of Helidon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","153.2641254171","-28.1964560856","16422","Plantago lanceolata","1888822","2003-11-08","2003-11-08","1673500","<UNNAMED>","Velvet Downs Rd, Springbrook.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","151.9793995328","-28.6492637144","16422","Plantago lanceolata","1889674","2001-11-29","2001-11-29","1674400","<UNNAMED>","1.4km from Amosfield Rd on Dalcouth Rd, at intersection of Dalcouth and Gentle Rds, c. 3.5km E of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","151.99916667","-28.52638889","16422","Plantago lanceolata","1898578","2007-10-03","2007-10-03","1689780","<UNNAMED>","16.3km NNE of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","152.7144444444","-24.1136111111","16422","Plantago lanceolata","1899000","2008-03-30","2008-03-30","1682159","<UNNAMED>","Lady Elliot Island, on track from Airstrip to lighthouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","151.95277778","-27.475","16422","Plantago lanceolata","1909367","2011-05-05","2011-05-05","1684486","<UNNAMED>","Highfields Falls Reserve, off Dau, Highfields. South of main entrance.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","151.35386722","-27.82454636","16422","Plantago lanceolata","1916027","2010-10-12","2010-10-12","1687026","<UNNAMED>","Junction of Millmerran-Toowoomba Road and Leyburn Road, near Yandilla Siding.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","152.82550877","-26.7056299","16422","Plantago lanceolata","1921634","2000-10-15","2000-10-15","1680521","<UNNAMED>","Adjacent to Witta Cemetery, N of Maleny.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","153.02611396","-27.54892503","16422","Plantago lanceolata","1940395","2002-04-01","2002-04-30","1707806","<UNNAMED>","Rocky Waterholes Creek, Kennett Street, Salisbury.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","152.08442001","-28.24840788","16422","Plantago lanceolata","1941496","1770-04-19","2000-11-07","1389294","<UNNAMED>","Warwick.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","153.08439431","-27.41506935","16422","Plantago lanceolata","1941497","1915-03-01","1915-03-31","1718969","<UNNAMED>","Brisbane Botanic Gardens.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","153.19273197","-27.62340131","16422","Plantago lanceolata","1951156","1993-01-06","1993-01-06","1516085","<UNNAMED>","Neville Laurie Reserve, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","152.2789444444","-28.3256666667","16422","Plantago lanceolata","1951541","2016-11-18","2016-11-18","1673426","<UNNAMED>","Claydons Road, western outskirts of Killarney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","152.8582955476","-27.5386828664","16422","Plantago lanceolata","1953678","2005-10-30","2005-10-30","1713403","<UNNAMED>","604 Mt Crosby Road, Anstead, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","152.99273999","-27.50673842","16422","Plantago lanceolata","1954970","1968-11-04","1968-11-04","1385086","<UNNAMED>","Indooroopilly, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","153.25106098","-27.41506935","16422","Plantago lanceolata","1955702","1938-11-11","1938-11-11","1673869","<UNNAMED>","Dutton Park, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","152.0833333333","-28.2","16422","Plantago lanceolata","1965623","1984-11-01","1984-11-30","1723127","<UNNAMED>","Hermitage Research Station. 8km E of Warwick towards Yangan.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","153.4424776479","-27.4002082395","16422","Plantago lanceolata","1981969","2003-08-01","2003-08-01","1734479","<UNNAMED>","North Stradbroke Is, Amity Point, Kindarra St.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","153.0925","-27.3716666667","16422","Plantago lanceolata","2005631","2020-10-03","2020-10-03","1736993","<UNNAMED>","Near Nudgee cemetery, Nudgee, c. 12 km NNE of Brisbane CBD","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","152.0609122222","-27.2651675","16422","Plantago lanceolata","2024201","2019-07-29","2019-07-29","1753824","<UNNAMED>","Bullocky's Rest Park, Crows Nest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","152.85242","-26.75688","16422","Plantago lanceolata","2055803","2021-10-03","2021-10-03","1777784","<UNNAMED>","Footpath of Flame Street, Maleny.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","145.4894444","-17.2722222","16422","Plantago lanceolata","2096372","2019-09-10","2019-09-10","1810522","<UNNAMED>","Magnolia Street Atherton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","145.8333333333","-17.2666666667","16422","Plantago lanceolata","2099646","1978-07-07","1978-07-07","1813460","<UNNAMED>","SFR 310, Upper Goldsborough L.A.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","151.8811111111","-28.5113888889","16422","Plantago lanceolata","2117867","2018-09-27","2018-09-27","1824913","<UNNAMED>","Pozieres, Rabbit Fence Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","151.9458333333","-27.8238888889","16422","Plantago lanceolata","2118152","2023-02-04","2023-02-04","1825075","<UNNAMED>","Mt Sibley Road, Nobby, S of Toowoomba","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","151.85909","-27.513","16422","Plantago lanceolata","2120978","2022-05-20","2022-05-20","1826253","<UNNAMED>","Nass Road, about 1.4km due north of Warrego Highway junction, near Council works depot.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","151.96375","-27.56822","16422","Plantago lanceolata","1385787","2015-09-09","2015-09-09","1227896","INCIDENTAL","East Creek nr Creek St cul-de-sac, Toowooma, SEQ.","10","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"95","151.974013","-27.58102","16422","Plantago lanceolata","566555","1996-09-26","1996-09-26","552355","INCIDENTAL","33 Webb Street Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"96","151.974013","-27.58102","16422","Plantago lanceolata","1967741","2020-01-03","2020-01-03","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"97","151.61808","-27.385564","16422","Plantago lanceolata","2010061","2021-01-04","2021-01-04","1740706","INCIDENTAL","powerline easement, Doctors Creek, Jondaryan SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"98","151.62206","-27.38732","16422","Plantago lanceolata","2010060","2021-01-04","2021-01-04","1740855","INCIDENTAL","weighbridge bay, Doctors Creek, Jondaryan SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"99","151.963595","-27.608534","16422","Plantago lanceolata","2076811","2021-12-06","2021-12-06","1795141","INCIDENTAL","Nielsen Bushland Reserve, Middle Ridge, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"100","151.719804","-27.438757","16422","Plantago lanceolata","2076829","2021-12-09","2021-12-09","1795063","INCIDENTAL","Oakey Creek Linear Corridor, Oakey SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"101","151.7076","-27.43827","16422","Plantago lanceolata","2099847","2022-10-13","2022-10-13","1794756","INCIDENTAL","wetland, Cory Street Park, Oakey SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"102","151.98858","-27.595213","16422","Plantago lanceolata","2076430","2022-08-04","2022-08-04","1795038","INCIDENTAL","Duggan Bushland, Leslie Street, Rangeville, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"103","151.93186","-27.54571","16422","Plantago lanceolata","2076363","2022-08-01","2022-08-01","1794631","INCIDENTAL","Black Gully Park, Newtown, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"104","151.994624","-27.585592","16422","Plantago lanceolata","2100288","2022-09-12","2022-09-12","1813613","INCIDENTAL","southern entrance, Bridle Trail, Picnic Point Parklands, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
