"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.14273585","-24.87341723","3907","Leuzea australis","1608054","1968-11-04","1968-11-04","1424687","<UNNAMED>","Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.89942377","-27.49896805","3907","Leuzea australis","1724154","1999-10-24","1999-10-24","1538915","<UNNAMED>","Gowrie Junction S of Railway Line. (GPS 27 30 02 151 53 54).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.89344076","-25.61575372","3907","Leuzea australis","1814215","2007-11-18","2007-11-18","1588184","<UNNAMED>","Recreation Drive, Coalstoun Lakes, road reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.99388889","-28.00388889","3907","Leuzea australis","1898089","1995-12-21","1995-12-21","1703531","<UNNAMED>","Jonel Park Road E, New England Highway, N of Allora 1-2km.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.87609043","-27.7234125","3907","Leuzea australis","1700558","1994-12-01","1994-12-01","1497917","<UNNAMED>","M.S. 223, Nobby, Cambooya.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.9891389","-28.0308056","3907","Leuzea australis","2056598","2021-04-29","2021-04-29","1777453","<UNNAMED>","Allora Mountain Fauna & Flora Reserve; Lot/Plan: 114/SP250083; Allora.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.8825944444","-25.6207222222","3907","Leuzea australis","2062139","2022-02-23","2022-02-23","1782292","<UNNAMED>","Summer Road Road Reserve, Coulston Lakes.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.6723","-27.7674","3907","Leuzea australis","1416301","2016-01-08","2016-01-08","1254797","INCIDENTAL","Road reserve Pttisworth - Felton Road","20","15779","TMR Darling Downs District Wildlife Records","1981","Department of Transport and Main Roads","DTMR"
"8","151.9983","-27.96862","3907","Leuzea australis","1962363","2017-12-13","2017-12-13","1721085","INCIDENTAL","22B New England Hwy - Road Reserve - Chainage 48.98KM LHS","20","15779","TMR Darling Downs District Wildlife Records","1981","Department of Transport and Main Roads","DTMR"
"9","151.78982402","-27.49005902","3907","Leuzea australis","1463096","2018-03-20","2018-03-20","1295066","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"10","152.04166667","-27.875","3907","Leuzea australis","1634255","1990-01-11","1990-01-11","1423989","<UNNAMED>","1km S of King Creek, on the Heifer Creek Road, Clifton Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.2012","-28.025","3907","Leuzea australis","1416310","2015-12-01","2015-12-01","1254806","INCIDENTAL","Goomburra Road, road reserve","20","15779","TMR Darling Downs District Wildlife Records","1981","Department of Transport and Main Roads","DTMR"
"12","152.02555556","-28.02722222","3907","Leuzea australis","1777921","2000-01-07","2000-01-07","1560899","<UNNAMED>","Allora.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.01772938","-25.51952427","3907","Leuzea australis","1780035","2001-11-18","2001-11-18","1562966","<UNNAMED>","3.4km SW of Biggenden, at Biggenden Mine turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.11138889","-28.12430556","3907","Leuzea australis","1864930","2016-01-03","2016-01-03","1655930","<UNNAMED>","Nolans Road, NE of Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.24273585","-24.77341723","3907","Leuzea australis","2022355","1995-11-29","1995-11-29","1488274","<UNNAMED>","1.5km N of Bancroft, towards Kalpowar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.73085685","-27.43596458","3907","Leuzea australis","1812472","2010-05-12","2010-05-12","1629816","<UNNAMED>","Fence S of Oakey, Cutella Road, 1km SE of Oakey town centre.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.08441517","-27.7209088","3907","Leuzea australis","1829636","2006-03-04","2006-03-04","1587788","<UNNAMED>","Spinnach Creek - Sawpit Gully Road, off Heifer Creek Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.17876","-28.03012","3907","Leuzea australis","1450476","2015-12-31","2015-12-31","1286607","INCIDENTAL","Inveramsay Road, Inveramsay via Allora SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"19","151.82115833","-27.4729","3907","Leuzea australis","1801162","2011-10-30","2011-10-30","1619869","<UNNAMED>","Kingsthorpe, Lot 60, Kingsthorpe-Glencoe Road, corner of East and Talisker Streets.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.7027","-27.7803","3907","Leuzea australis","1416303","2016-01-29","2016-01-29","1254799","INCIDENTAL","Road reserve Pttisworth - Felton Road","20","15779","TMR Darling Downs District Wildlife Records","1981","Department of Transport and Main Roads","DTMR"
"21","151.70011997","-27.43519301","3907","Leuzea australis","1463102","2018-03-20","2018-03-20","1295072","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"22","151.70942377","-27.69007917","3907","Leuzea australis","1722140","1995-08-01","1995-08-31","1536653","<UNNAMED>","On S side of railway line, 500m towards Pittsworth from level crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.9180348776","-27.7609124988","3907","Leuzea australis","1733715","2001-11-20","2001-11-20","1541401","<UNNAMED>","4km S of New England Highway on road to Greenmount West.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.02833333","-28.07916667","3907","Leuzea australis","1708467","1995-11-01","1995-11-30","1496776","<UNNAMED>","Lot 47, Mt Marshall road, Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.17608668","-28.05674121","3907","Leuzea australis","1715134","1990-03-21","1990-03-21","1477785","<UNNAMED>","19km E of Goomburra, by road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.70012","-27.43519","3907","Leuzea australis","1965597","2018-03-20","2018-03-20","1723144","<UNNAMED>","300m SE of Speed Road on the Warrego Highway, S of Oakey Meat Works.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.7427571","-27.65674583","3907","Leuzea australis","1704466","1990-03-18","1990-03-18","1489951","<UNNAMED>","Southbrook Road, at the junction with the highway to Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.0283720813","-27.6493481333","3907","Leuzea australis","1200859","2012-02-06","2012-02-06","1084114","INCIDENTAL","Freehold adjoining Flagstone Creek Conservation Park, southern edge","20","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"29","152.25108183","-27.7484088","3907","Leuzea australis","1520410","1971-11-10","1971-11-10","1341983","<UNNAMED>","Ca. 19km S of Gatton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","150.72607584","-24.85674922","3907","Leuzea australis","1686999","1996-03-15","1996-03-15","1499248","<UNNAMED>","The Brook, 4km N of Rawbelle.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.789765","-27.490106","3907","Leuzea australis","1965667","2018-03-13","2018-03-13","1723063","<UNNAMED>","300m W of entrance to Farm Feast on the Warrego Highway.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.880182999","-27.716611965","3907","Leuzea australis","460475","1990-01-01","2001-01-01","454107","INCIDENTAL","3 KILOMETRES EAST OF CAMBOOYA","5000","4483","STORY FARMS CAMBOOYA PLANT LIST","1","Queensland Parks and Wildlife Service","QPWS"
"33","150.70833333","-24.625","3907","Leuzea australis","1878544","2017-10-03","2017-10-03","1664945","<UNNAMED>","Ca. 40km S of Biloela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.1662","-28.0783","3907","Leuzea australis","1416311","2016-03-14","2016-03-14","1254807","INCIDENTAL","Goomburra Road, road reserve","20","15779","TMR Darling Downs District Wildlife Records","1981","Department of Transport and Main Roads","DTMR"
"35","151.99388889","-28.00388889","3907","Leuzea australis","1919822","2010-04-04","2010-04-04","1684392","<UNNAMED>","200m E of New England Highway, along Jonel Park Road, N of Allora.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.17606919","-24.77341723","3907","Leuzea australis","1785499","1998-11-15","1998-11-15","1566021","<UNNAMED>","Mungungo, property 15km NE of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","151.6513888889","-27.63","3907","Leuzea australis","1964909","2018-10-05","2018-10-05","1722584","<UNNAMED>","SW corner of Linthorpe Environmental Park, c. 10km NE of Pittsworth.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.02805556","-27.86751944","3907","Leuzea australis","1950369","2016-01-07","2016-01-07","1658072","<UNNAMED>","'Wattle Brae' Property 644 Glover Road, Manapouri Qld 4361.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","151.04273585","-24.75675057","3907","Leuzea australis","2022353","1995-12-03","1995-12-03","1492763","<UNNAMED>","0.4km E of Moonford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","151.12606919","-24.87341723","3907","Leuzea australis","1589872","1976-11-22","1976-11-22","1401238","<UNNAMED>","Near Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.12608668","-28.05674121","3907","Leuzea australis","1705868","1995-12-11","1995-12-11","1512760","<UNNAMED>","Goomburra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","151.986848","-28.031075","3907","Leuzea australis","2047890","2019-09-10","2019-09-10","1771958","INCIDENTAL","Adjacent to New England Highway within road reserve.","10","15779","TMR Darling Downs District Wildlife Records","1981","Department of Transport and Main Roads","DTMR"
"43","151.9177571","-27.91507917","3907","Leuzea australis","1621923","1959-12-08","1959-12-08","1407649","<UNNAMED>","Elphinstone-Clifton Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.37608183","-27.59007547","3907","Leuzea australis","1641685","1944-01-27","1944-01-27","1457550","<UNNAMED>","Between Laidley and Forest Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","151.95942377","-27.79007917","3907","Leuzea australis","1662832","1995-11-01","1995-11-30","1504674","<UNNAMED>","Greenmount ca. 25km S of Toowoomba on road to Allora.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","150.78083333","-24.67305556","3907","Leuzea australis","1914810","2009-08-09","2009-08-09","1703210","<UNNAMED>","N of Grevillea Creek, 30.5km-34.1km S of Thangool.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","151.78985403","-27.49009497","3907","Leuzea australis","1463097","2018-03-20","2018-03-20","1295067","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"48","152.00165","-27.98386","3907","Leuzea australis","1962366","2017-12-13","2017-12-13","1721088","INCIDENTAL","22B New England Hwy - Road Reserve - Chainage 50.74KM LHS","20","15779","TMR Darling Downs District Wildlife Records","1981","Department of Transport and Main Roads","DTMR"
"49","151.672","-27.7672","3907","Leuzea australis","1416300","2016-01-08","2016-01-08","1254796","INCIDENTAL","Road reserve Pttisworth - Felton Road","20","15779","TMR Darling Downs District Wildlife Records","1981","Department of Transport and Main Roads","DTMR"
"50","151.789864","-27.49017896","3907","Leuzea australis","1463098","2018-03-20","2018-03-20","1295068","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"51","151.79008001","-27.49019296","3907","Leuzea australis","1463100","2018-03-20","2018-03-20","1295070","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"52","151.73303488","-27.91063472","3907","Leuzea australis","1735146","2002-01-21","2002-01-21","1529126","<UNNAMED>","Millbrook - Back Plains Road, W of Clifton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","151.7927571","-27.8234125","3907","Leuzea australis","1662605","1990-03-20","1990-03-20","1494817","<UNNAMED>","Felton Road, near Felton East, about 32km SW of Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","151.89255","-25.62942","3907","Leuzea australis","1916381","2011-10-13","2011-10-13","1689261","<UNNAMED>","C. 1.5km S of Coalstoun Lakes on east side of Isis Highway in road reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","151.994736","-28.016249","3907","Leuzea australis","2124665","2023-11-22","2023-11-22","1829821","<UNNAMED>","Roadside verge halfway down Reserve Road next to Eucalyptus. C. 2km NNE of Allora (Tsp).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","151.9406","-27.7735","3907","Leuzea australis","2100876","2022-12-05","2022-12-05","1814471","INCIDENTAL","Western side of New England Highway under powerlines where abandoned road crossing had eroded. Dense Sorghum halepense invading.","10","15779","TMR Darling Downs District Wildlife Records","1981","Department of Transport and Main Roads","DTMR"
"57","152.12608668","-28.05674121","3907","Leuzea australis","1602045","1955-01-25","1955-01-25","1427920","<UNNAMED>","Goomburra, Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","151.70942377","-27.69007917","3907","Leuzea australis","1662606","1990-03-18","1990-03-18","1480211","<UNNAMED>","Old Toowoomba-Milmeran Road, S of new highway, near Mount Watson, E of Southbrook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","151.7427570999","-27.7400791655","3907","Leuzea australis","1712757","1969-12-04","1969-12-04","1514826","<UNNAMED>","Near Pittsworth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","151.65941856","-27.35674731","3907","Leuzea australis","1748659","1998-11-18","1998-11-18","1521442","<UNNAMED>","Between Jondaryan and Acland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","151.65942377","-27.50674583","3907","Leuzea australis","1641684","1955-02-01","1955-02-28","1407648","<UNNAMED>","Aubigny.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","150.84274251","-24.75674922","3907","Leuzea australis","1722237","1997-11-19","1997-11-19","1562322","<UNNAMED>","Burnett Highway half-way between Biloela and Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","150.76302029","-24.65397144","3907","Leuzea australis","1728068","2004-11-28","2004-11-28","1534017","<UNNAMED>","Banana Shire, 4.5km S of Biloela, towards Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","151.8899596","-25.62508257","3907","Leuzea australis","1751689","2001-11-18","2001-11-18","1556270","<UNNAMED>","1.4km S of Coalstoun Lakes school, SW of Biggenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","151.58442377","-27.58174583","3907","Leuzea australis","1775684","1997-11-17","1997-11-17","1535115","<UNNAMED>","15km N of Pittsworth, Rossvale district.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","151.198776","-24.91923","3907","Leuzea australis","2099730","2022-11-16","2022-11-16","1813492","<UNNAMED>","Collected on Northern side of Cannindah Road Road reserve, approximately 100m north of intersection. Site is ca 9.73km SE of Biloela","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","150.91774251","-24.91508255","3907","Leuzea australis","1602044","1963-10-24","1963-10-24","1440578","<UNNAMED>","Cania Gorge; property of C. Bartlett, Monro.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","150.64274251","-24.80674922","3907","Leuzea australis","1744737","1997-05-26","1997-05-26","1546566","<UNNAMED>","Mt Shaw via Harrimi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","151.865951","-27.668946","3907","Leuzea australis","1451060","2017-02-25","","1286087","INCIDENTAL","Wyreema, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"70","151.6427519","-27.35674731","3907","Leuzea australis","1748657","1998-11-18","1998-11-18","1533086","<UNNAMED>","Road between Jondaryan and Acland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","147.7544590707","-24.8081567535","3907","Leuzea australis","1929052","2001-03-10","2001-03-10","1711365","<UNNAMED>","Carnarvon Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","152.1784","-28.0305","3907","Leuzea australis","1416309","2015-12-01","2015-12-01","1254805","INCIDENTAL","Goomburra Road, road reserve","20","15779","TMR Darling Downs District Wildlife Records","1981","Department of Transport and Main Roads","DTMR"
"73","148.08445534","-25.08176455","3907","Leuzea australis","1586632","1977-01-21","1977-01-21","1459791","<UNNAMED>","Edenvale, Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","151.40032988","-26.84313359","3907","Leuzea australis","1681964","1995-02-22","1995-02-22","1508343","<UNNAMED>","10km NNW of Bell 9144-409297.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","151.6427519","-27.34008064","3907","Leuzea australis","1763110","1998-11-18","1998-11-18","1556686","<UNNAMED>","Edge of road between Jondaryan and Acland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","152.91666667","-27.91666667","3907","Leuzea australis","1827315","2011-01-01","2011-12-31","1626320","<UNNAMED>","8km to Beaudesert.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","152.10978","-27.56523","3907","Leuzea australis","2075541","2021-10-24","2021-10-24","1792764","INCIDENTAL","Spa Water Road, Iredale","50","17732","Native Flora Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"78","151.842462","-27.538678","3907","Leuzea australis","1970460","2019-10-16","2019-10-16","1727539","<UNNAMED>","Approximately 300m west of junction of Gore Highway and O'Mara Highway, Wellcamp.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","151.6927571","-27.85674583","3907","Leuzea australis","1715135","1990-03-18","1990-03-18","1502523","<UNNAMED>","Clifton-Pittsworth Road, 6.9km by road E of Leslie's Bridge turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","151.30833333","-24.85833333","3907","Leuzea australis","1879468","2012-11-12","2012-11-12","1652519","<UNNAMED>","McLeods Road, 30km E of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","151.86443","-27.67664","3907","Leuzea australis","1965560","2018-10-16","2018-10-16","1723118","<UNNAMED>","2.7km S of Wyreema General Store on Lot Plan 7Sp203226.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","151.15940602","-25.00675009","3907","Leuzea australis","1614805","1989-10-25","1989-10-25","1415340","<UNNAMED>","Portion 5, Selene, Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","151.98833333","-27.9825","3907","Leuzea australis","1774398","1995-12-06","1995-12-06","1565176","<UNNAMED>","Mt Tabletop, 5km N of Allora.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","151.7510904332","-27.7484124988","3907","Leuzea australis","1955424","1959-05-15","1959-05-15","1447247","<UNNAMED>","Southbrook.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","151.72609043","-27.6734125","3907","Leuzea australis","1592369","1969-02-14","1969-02-14","1436660","<UNNAMED>","Southbrook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","151.15833333","-24.80833333","3907","Leuzea australis","1618935","1976-11-03","1976-11-03","1455814","<UNNAMED>","Ca. 10km from Monto along Monto-Mungungo road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","151.82861111","-27.51472222","3907","Leuzea australis","1622049","1984-12-09","1984-12-09","1442492","<UNNAMED>","Gowrie Mountain, W of Toowoomba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","151.34273585","-24.9900839","3907","Leuzea australis","1676390","1996-02-14","1996-02-14","1469720","<UNNAMED>","About 5km S of 'Yarrol', SE of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","151.64459","-27.68045","3907","Leuzea australis","1450781","2015-10-13","","1286462","INCIDENTAL","McEwan State Forest, Stoneleigh via Pittsworth, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"90","151.59391997","-27.69549474","3907","Leuzea australis","1703518","1994-04-29","1994-04-29","1513467","<UNNAMED>","4.5km NW of Pittsworth, grid ref. 9242-612355.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","151.863274","-27.700114","3907","Leuzea australis","1442735","2017-11-28","2017-11-28","1278546","INCIDENTAL","Cambooya Grassland Conservation Reserve, Railway Parade, Cambooya SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"92","151.78978597","-27.49017703","3907","Leuzea australis","1463052","2018-03-20","2018-03-20","1295062","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"93","151.78978203","-27.490071","3907","Leuzea australis","1463095","2018-03-20","2018-03-20","1295065","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"94","151.15833333","-24.80833333","3907","Leuzea australis","1618934","1971-06-07","1971-06-07","1433193","<UNNAMED>","Monto-Mungungo road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","151.89008424","-25.60981283","3907","Leuzea australis","1759401","2001-11-18","2001-11-18","1528937","<UNNAMED>","0.3km N of Coalstoun Lakes school, SW of Biggenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","150.50107584","-24.49841588","3907","Leuzea australis","1621924","1947-07-01","1947-07-31","1376161","<UNNAMED>","Callide Valley.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","151.8387900591","-27.4181748525","3907","Leuzea australis","2122540","2007-12-25","2007-12-25","1827074","INCIDENTAL","Gowrie Little Plain SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"98","151.78976501","-27.49010696","3907","Leuzea australis","1463054","2018-03-20","2018-03-20","1295064","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"99","151.15833333","-24.80833333","3907","Leuzea australis","1589871","1971-09-01","1971-09-30","1447407","<UNNAMED>","Between Monto and Mungungo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","152.45941517","-27.80674213","3907","Leuzea australis","1521743","1973-02-02","1973-02-02","1393415","<UNNAMED>","Mt. Mort.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","151.62245928","-27.44033839","3907","Leuzea australis","1665048","1994-04-19","1994-04-19","1473314","<UNNAMED>","Brookvale Park, 10km WSW of Oakey, grid ref. 9243-637638.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","147.95890352","-24.94593453","3907","Leuzea australis","1744789","1997-12-29","1997-12-29","1551866","<UNNAMED>","Marlong Plain, Mt Moffatt National Park (GPS 24 56 51 147 57 28).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","151.8657611111","-27.7942472222","3907","Leuzea australis","1948867","2016-11-11","2016-11-11","1655130","<UNNAMED>","McGoverns Road reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","151.9927622966","-28.0400780546","3907","Leuzea australis","1941909","1994-12-05","1994-12-05","1357962","<UNNAMED>","Allora.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","152.02207","-27.64692","3907","Leuzea australis","2075540","2021-10-16","2021-10-16","1792763","INCIDENTAL","Hell Hole Creek Road, Stockyard","50","17732","Native Flora Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"106","151.6594237665","-27.6400791655","3907","Leuzea australis","1673698","1996-02-27","1996-02-27","1502105","<UNNAMED>","7km along Linthorpe road, N of Pittsworth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","152.24777778","-28.04286111","3907","Leuzea australis","1877066","2018-01-03","2018-01-03","1659897","<UNNAMED>","North Branch Road, 3km NNE of Maryvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","151.6457347204","-27.5029074305","3907","Leuzea australis","2122468","2007-12-05","2007-12-05","1827027","INCIDENTAL","McIntyre Yargullen Road, Yargullen SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
