"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.48275","-28.2155833333","1771","Ptilinopus regina","2058004","2020-09-10","2020-12-03","1779418","BR_MRNP002","Headwaters of the northern branch of Teviot Brook, 1.3km north of Teviot Falls, upstream of the crossing of the old logging track (Brett Rd), Main Range National Park, SEQ.","50","17644","Acoustic recorders - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.35522793","-27.4984014","1771","Ptilinopus regina","541074","1916-10-01","1916-10-31","540053","120924","Peel Island, Moreton Bay","1800","7575","Agnew (1921)","3461","Department of Environment, Science and Innovation","DES"
"2","150.4667","-23.1637","1771","Ptilinopus regina","1452290","2017-10-28","2017-10-28","1287592","INCIDENTAL","Cammoo Caves, Mount Etna Caves National Park","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"3","150.6708297","-22.8357148","1771","Ptilinopus regina","2137910","2018-10-28","2018-10-28","1840969","INCIDENTAL","Water Park creek and surrounds","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"4","150.4671928","-23.1638908","1771","Ptilinopus regina","2137932","2020-10-04","2020-10-04","1841007","INCIDENTAL","Cammoo, Mount Etna NP","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"5","145.6305848","-17.2891661","1771","Ptilinopus regina","2137939","2020-11-12","2020-11-12","1840997","INCIDENTAL","Lake Eacham and surrounds","1200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"6","150.4671928","-23.1638908","1771","Ptilinopus regina","2137966","2021-04-11","2021-04-11","1841016","INCIDENTAL","Cammoo, Mount Etna NP","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"7","148.5405555544","-21.2691666633","1771","Ptilinopus regina","921652","2001-01-18","2001-01-18","857355","174583","Site 1 - Cockies Creek Rd rainforest","300","9672","Andrews (2001)","3461","Department of Environment, Science and Innovation","DES"
"8","153.0677146","-25.49840811","1771","Ptilinopus regina","486237","1968-10-27","1968-10-27","488463","28347","Fraser Island, central area","9000","946","Anon (1968)","3461","Department of Environment, Science and Innovation","DES"
"9","152.76773631","-27.37340605","1771","Ptilinopus regina","488446","1971-12-12","1971-12-12","491364","40558","Jolly's Lkt -Mt Glorious, BFP","5500","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"10","152.76773629","-27.3692394","1771","Ptilinopus regina","488431","1973-01-11","1973-01-11","491408","40537","Boombana NP-Maiala NP, BFP","5000","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"11","153.23439562","-27.39006909","1771","Ptilinopus regina","488192","1973-02-11","1973-02-11","501086","41098","St Helena Is, Moreton Bay","1100","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"12","152.57605822","-25.81091116","1771","Ptilinopus regina","486870","1973-10-01","1973-10-31","487883","29527","Mt Bauple","1800","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"13","153.459398","-28.09423249","1771","Ptilinopus regina","503027","1974-01-01","1974-12-31","502151","54808","Burleigh Heads NP","900","952","Anon (1974)","3461","Department of Environment, Science and Innovation","DES"
"14","152.76773629","-27.3692394","1771","Ptilinopus regina","488436","1974-11-17","1974-11-17","491354","40542","Boombana-Mt Glorious area","5000","952","Anon (1974)","3461","Department of Environment, Science and Innovation","DES"
"15","153.18856769","-27.92756827","1771","Ptilinopus regina","501890","1975-01-12","1975-01-12","503321","52972","Curtis Falls-Eagle Hts-Witches Falls","2500","953","Anon (1975)","3461","Department of Environment, Science and Innovation","DES"
"16","153.13440463","-28.23173487","1771","Ptilinopus regina","504044","1975-12-13","1975-12-13","501145","56888","O'Reilly's, Lamington NP","1800","954","Anon (1976)","3461","Department of Environment, Science and Innovation","DES"
"17","152.65106485","-26.61507523","1771","Ptilinopus regina","493118","1976-11-13","1976-11-13","495528","33215","Little Yabba Ck, Conondale Ra","900","954","Anon (1976)","3461","Department of Environment, Science and Innovation","DES"
"18","152.76773629","-27.3692394","1771","Ptilinopus regina","488433","1978-01-08","1978-01-08","491377","40539","Boombana NP-Maiala NP, BFP","5000","956","Anon (1978)","3461","Department of Environment, Science and Innovation","DES"
"19","152.77606905","-27.31090618","1771","Ptilinopus regina","489025","1978-01-08","1978-01-08","491932","39425","Maiala NP, BFP","2800","956","Anon (1978)","3461","Department of Environment, Science and Innovation","DES"
"20","152.76773629","-27.3692394","1771","Ptilinopus regina","488434","1979-04-28","1979-04-28","491352","40540","Boombana NP-Maiala NP, BFP","5000","957","Anon (1979)","3461","Department of Environment, Science and Innovation","DES"
"21","152.80245815","-27.4025723","1771","Ptilinopus regina","488040","1983-01-01","1983-12-31","500919","41387","Jolly's Lookout-Boombana NP area","1300","961","Anon (1983)","3461","Department of Environment, Science and Innovation","DES"
"22","151.55108404","-26.84008289","1771","Ptilinopus regina","491779","1983-01-29","1983-01-29","494143","35524","Burton's Well area, Bunya Mts NP","900","961","Anon (1983)","3461","Department of Environment, Science and Innovation","DES"
"23","153.1844444433","-27.0816666633","1771","Ptilinopus regina","932023","1982-01-01","1982-12-31","867726","193458","Bribie Island (southern inland)","2500","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"24","143.28861688","-12.71099388","1771","Ptilinopus regina","504969","1985-11-05","1985-11-05","510247","58803","Iron Range area","11000","964","Anon (1986)","3461","Department of Environment, Science and Innovation","DES"
"25","152.80939508","-26.54840743","1771","Ptilinopus regina","505078","1986-03-28","1986-03-28","510121","58913","Belli Ck-Gheerulla SF area","7000","964","Anon (1986)","3461","Department of Environment, Science and Innovation","DES"
"26","151.55108413","-26.84841622","1771","Ptilinopus regina","491715","1770-05-23","2003-01-17","494114","35575","Bunya Mountains NP","8000","970","Anon (Undated)","3461","Department of Environment, Science and Innovation","DES"
"27","152.86772882","-26.68174001","1771","Ptilinopus regina","492616","1770-05-23","1974-12-31","495026","33995","Kondalilla NP","900","971","Anon in McDonald & Crossman (1974)","3461","Department of Environment, Science and Innovation","DES"
"28","152.73247","-26.69434","1771","Ptilinopus regina","1974754","2008-12-01","2009-05-30","1729410","INCIDENTAL","Curramore","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"29","152.73422","-26.6922","1771","Ptilinopus regina","1974755","2008-12-01","2009-05-30","1729411","INCIDENTAL","Curramore","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"30","149.6621","-21.9724","1771","Ptilinopus regina","1196742","2011-06-21","2011-06-23","1080733","INCIDENTAL","Avoid Island","1100","12780","Avoid Island Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"31","149.6621","-21.9724","1771","Ptilinopus regina","1196744","2011-02-23","2011-02-25","1080733","INCIDENTAL","Avoid Island","1100","12780","Avoid Island Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"32","149.6621","-21.9724","1771","Ptilinopus regina","1196745","2010-07-19","2010-07-21","1080733","INCIDENTAL","Avoid Island","1100","12780","Avoid Island Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"33","149.6621","-21.9724","1771","Ptilinopus regina","1196749","2007-11-24","2007-12-08","1080733","INCIDENTAL","Avoid Island","1100","12780","Avoid Island Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"34","149.0344444333","-20.9149999966","1771","Ptilinopus regina","937078","1989-06-01","1989-06-30","872781","202147","Cape Hillsborough NP","3000","9693","Bailey (1990)","3461","Department of Environment, Science and Innovation","DES"
"35","152.60521881","-25.15257887","1771","Ptilinopus regina","476622","1979-07-01","1979-07-31","489334","26732","Woodgate NP/as SF278","3000","1001","Baldwin (1973)","3461","Department of Environment, Science and Innovation","DES"
"36","153.21356808","-28.01506783","1771","Ptilinopus regina","541825","1930-04-01","1930-04-30","539323","121675","Junct. Back Ck and Coomera River","450","7622","Barker & Barnard (1931)","3461","Department of Environment, Science and Innovation","DES"
"37","152.8052167","-25.27341048","1771","Ptilinopus regina","476298","1990-01-01","1990-12-31","489029","27288","Eli Creek area, W of Pialba","3600","1012","Barlow Gregg Abercromby (1993)","3461","Department of Environment, Science and Innovation","DES"
"38","149.56775919","-23.86508639","1771","Ptilinopus regina","521423","1910-01-01","1910-12-31","523748","102681","Coomooboolaroo Stn","15000","1013","Barnard & Barnard (1925)","3461","Department of Environment, Science and Innovation","DES"
"39","149.22","-21.0922","1771","Ptilinopus regina","922837","1770-05-23","1987-12-31","858540","175768","Slade Point melaleuca forest","900","1029","Barry (1987)","3461","Department of Environment, Science and Innovation","DES"
"40","150.745","-23.1206","1771","Ptilinopus regina","922775","1987-01-01","1987-12-31","858478","175706","R768, Vallis Park, N of Yeppoon","300","1029","Barry (1987)","3461","Department of Environment, Science and Innovation","DES"
"41","150.75111111","-22.84833333","1771","Ptilinopus regina","922779","1987-01-01","1987-12-31","858482","175710","Proposed Bayfield NP area","10000","1029","Barry (1987)","3461","Department of Environment, Science and Innovation","DES"
"42","150.7622222211","-23.2899999966","1771","Ptilinopus regina","922774","1987-06-26","1987-06-26","858477","175705","Cawarral-Coorooman Ck estuary area","4500","1029","Barry (1987)","3461","Department of Environment, Science and Innovation","DES"
"43","153.06773056","-27.24007074","1771","Ptilinopus regina","540131","1973-03-11","1973-03-11","541022","119981","Duffield Rd, Redcliffe Peninsula coast","450","7676","Bielewicz & Bielewicz (1996)","3461","Department of Environment, Science and Innovation","DES"
"44","152.33023369","-26.34007841","1771","Ptilinopus regina","505061","1990-01-26","1990-01-26","510104","58896","Barambah FSC nr Manumbar","1800","1069","Bielewicz (1990)","3461","Department of Environment, Science and Innovation","DES"
"45","152.7427776666","-26.4941666633","1771","Ptilinopus regina","935816","1991-01-26","1991-01-26","871519","200879","Smith's property area, Imbil","1800","1070","Bielewicz (1991)","3461","Department of Environment, Science and Innovation","DES"
"46","152.33023369","-26.34007841","1771","Ptilinopus regina","505062","1991-05-04","1991-05-04","510105","58897","Barambah FSC nr Manumbar","1800","1070","Bielewicz (1991)","3461","Department of Environment, Science and Innovation","DES"
"47","153.34273429","-28.2150665","1771","Ptilinopus regina","505441","1992-01-24","1992-01-24","509729","59276","Upper Tallebudgera Valley","1800","1071","Bielewicz (1992)","3461","Department of Environment, Science and Innovation","DES"
"48","152.88022949","-26.77757321","1771","Ptilinopus regina","505096","1992-02-15","1992-02-15","510081","58931","Mary Cairncross Pk nr Maleny","900","1071","Bielewicz (1992)","3461","Department of Environment, Science and Innovation","DES"
"49","150.57607804","-23.28175556","1771","Ptilinopus regina","505019","1992-04-17","1992-04-17","510179","58854","Rockhampton area","33000","1071","Bielewicz (1992)","3461","Department of Environment, Science and Innovation","DES"
"50","150.75111111","-22.9649999966","1771","Ptilinopus regina","922220","1770-05-23","1990-12-31","857923","175151","Corio Bay region","5000","9732","Bill Carter & Associates (1990)","3461","Department of Environment, Science and Innovation","DES"
"51","142.501111","-10.7899999966","1771","Ptilinopus regina","936383","1995-01-02","1995-01-02","872086","201446","Cape York area (Pajinka-Jardine R)","12500","9745","Bowden & Miller (1995)","3461","Department of Environment, Science and Innovation","DES"
"52","153.1844444433","-27.9399999966","1771","Ptilinopus regina","930930","1984-01-01","1984-12-31","866633","184195","Mt Tamborine plateau area","5000","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"53","152.77611111","-27.31083333","1771","Ptilinopus regina","931071","1984-01-01","1984-12-31","866774","184336","Maiala NP (general)","2800","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"54","153.12611111","-25.97333333","1771","Ptilinopus regina","931162","1984-01-01","1984-12-31","866865","184427","Rainforest betw Bymien & Lake Freshwater, Cooloola NP","2500","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"55","148.7719444433","-20.2816666633","1771","Ptilinopus regina","931443","1984-01-01","1984-12-31","867146","184708","Conway NP-Swamp Bay track (3km)","1500","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"56","146.1677777766","-18.9816666633","1771","Ptilinopus regina","931560","1984-01-01","1984-12-31","867263","184828","Paluma Dam Rd","3600","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"57","145.6302777766","-17.2816666633","1771","Ptilinopus regina","931656","1984-01-01","1984-12-31","867359","184927","Lake Eacham NP","1800","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"58","145.6094444433","-17.1649999966","1771","Ptilinopus regina","931668","1984-01-01","1984-12-31","867371","184939","Danbulla Forest Drive, Atherton Tableland","6500","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"59","145.4344444433","-16.09833333","1771","Ptilinopus regina","931695","1984-01-01","1984-12-31","867398","184966","Betw Daintree & Bloomfield Rivers (coast/range)","18000","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"60","146.03026891","-17.52346228","1771","Ptilinopus regina","524724","1970-06-04","1970-06-04","530480","110530","Innisfail area","9000","7710","Bristowe et al. (1972)","3461","Department of Environment, Science and Innovation","DES"
"61","153.05939246","-26.68173857","1771","Ptilinopus regina","492625","1989-01-28","1989-01-28","495035","34022","Buderim","1800","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"62","152.8802358","-27.52340463","1771","Ptilinopus regina","497503","1989-05-01","1989-05-31","497828","46680","Pullenvale","2500","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"63","153.03439827","-27.31923742","1771","Ptilinopus regina","488925","1989-10-11","1989-10-11","491847","39557","Bracken Ridge","1800","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"64","153.13856077","-26.99840423","1771","Ptilinopus regina","490628","1989-10-28","1989-10-28","493509","36771","Bribie Island","12000","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"65","152.89689991","-27.26090526","1771","Ptilinopus regina","489295","1989-11-12","1989-11-12","492224","38969","Lake Samsonvale","5000","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"66","153.43855886","-27.39423458","1771","Ptilinopus regina","488124","1989-12-02","1989-12-02","501052","41135","Amity Point, North Stradbroke Is","450","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"67","152.97606754","-27.51090404","1771","Ptilinopus regina","496716","1990-12-08","1990-12-08","498500","45825","Indooroopilly","1800","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"68","152.95522548","-26.47757318","1771","Ptilinopus regina","493593","1991-11-17","1991-11-17","496002","32546","Eumundi","1800","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"69","152.8802358","-27.52340463","1771","Ptilinopus regina","497510","1991-12-01","1991-12-01","497805","46687","Pullenvale","2500","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"70","152.87605797","-26.26507426","1771","Ptilinopus regina","494139","1991-12-09","1991-12-09","486602","31593","Kin Kin","1800","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"71","153.27606882","-28.22756695","1771","Ptilinopus regina","503915","1991-12-19","1991-12-19","501290","56621","Springbrook","1800","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"72","151.8343912","-24.1817523","1771","Ptilinopus regina","478526","1975-03-01","1975-03-31","481303","23568","Eurimbula","900","1135","Broadbent & Clark (1976)","3461","Department of Environment, Science and Innovation","DES"
"73","150.98440484","-23.63175492","1771","Ptilinopus regina","479519","1975-03-01","1975-03-31","482257","21484","Rundle Range","900","1135","Broadbent & Clark (1976)","3461","Department of Environment, Science and Innovation","DES"
"74","151.48856561","-24.55258697","1771","Ptilinopus regina","477537","1975-03-20","1975-03-20","490327","25022","Bulburin SF (site 3)","900","1135","Broadbent & Clark (1976)","3461","Department of Environment, Science and Innovation","DES"
"75","151.49689871","-24.5234201","1771","Ptilinopus regina","477604","1975-03-20","1975-03-20","490359","24947","Bulburin SF (site 1)","900","1135","Broadbent & Clark (1976)","3461","Department of Environment, Science and Innovation","DES"
"76","148.56359049","-21.20260493","1771","Ptilinopus regina","481690","1975-04-01","1975-04-30","484425","17545","Crediton","900","1135","Broadbent & Clark (1976)","3461","Department of Environment, Science and Innovation","DES"
"77","145.25527002","-15.4859698","1771","Ptilinopus regina","473515","1975-11-01","1975-11-30","474974","6152","Mount Cook","900","1135","Broadbent & Clark (1976)","3461","Department of Environment, Science and Innovation","DES"
"78","150.60107753","-23.34842217","1771","Ptilinopus regina","524000","1887-07-01","1887-07-31","521211","105269","Berserker Range","6000","1137","Broadbent (1888)","3461","Department of Environment, Science and Innovation","DES"
"79","148.887170373","-20.048443962","1771","Ptilinopus regina","921019","1948-06-10","1948-06-10","856722","173521","Hayman Island","1500","9753","Brown (1949)","3461","Department of Environment, Science and Innovation","DES"
"80","153.05521462","-25.47757489","1771","Ptilinopus regina","491190","1930-10-01","1930-10-31","488490","28256","Central Stn, Fraser Is","900","1145","Bryant (1931)","3461","Department of Environment, Science and Innovation","DES"
"81","153.1702777777","-27.0969444444","1771","Ptilinopus regina","904224","2004-11-01","2004-11-30","840812","Buckleys Hole Conservation Park","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"82","153.1702777777","-27.0969444444","1771","Ptilinopus regina","904233","2004-01-01","2004-01-31","840812","Buckleys Hole Conservation Park","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"83","153.1702777777","-27.0969444444","1771","Ptilinopus regina","1344259","2012-11-01","2012-11-30","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"84","153.1702777777","-27.0969444444","1771","Ptilinopus regina","1344276","2014-04-01","2014-04-30","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"85","153.1702777777","-27.0969444444","1771","Ptilinopus regina","1344279","2014-09-01","2014-09-30","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"86","153.1702777777","-27.0969444444","1771","Ptilinopus regina","1344281","2014-11-01","2014-11-30","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"87","153.1702777777","-27.0969444444","1771","Ptilinopus regina","1344282","2014-12-01","2014-12-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"88","150.671449122","-22.836600723","1771","Ptilinopus regina","1001392","2005-02-28","","920822","Camp","Byfield State Forest","100","11157","Byfield Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"89","150.6709676976","-22.83569987","1771","Ptilinopus regina","1001509","2005-02-28","","920912","ST1","Byfield State Forest","100","11157","Byfield Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"90","149.42611111","-21.6566666633","1771","Ptilinopus regina","923353","1996-09-01","1996-09-30","859056","176285","Lot 7, Longhill nr Cape Palmerston NP","3000","9764","Cali & Champion (1996)","3461","Department of Environment, Science and Innovation","DES"
"91","149.0502777766","-21.0611111077","1771","Ptilinopus regina","921764","1770-05-23","1999-12-31","857467","174695","Reliance Creek Nature Refuge","500","9765","Cali (1999)","3461","Department of Environment, Science and Innovation","DES"
"92","149.1764","-21.2119","1771","Ptilinopus regina","923377","1770-05-23","2000-12-31","859080","176309","Bakers Creek Nature Refuge","450","9766","Cali (2000)","3461","Department of Environment, Science and Innovation","DES"
"93","142.50112135","-10.7901687","1771","Ptilinopus regina","520156","1996-01-14","1996-01-14","525019","101410","Cape York tip area","12500","1149","Callaghan (1996)","3461","Department of Environment, Science and Innovation","DES"
"94","148.29830938","-20.08122102","1771","Ptilinopus regina","549215","1991-01-27","1991-01-27","469081","144021","Thomas Island EP, Edgecumbe Bay","450","7763","Cameron (1991)","3461","Department of Environment, Science and Innovation","DES"
"95","145.767747494","-16.9318080072","1771","Ptilinopus regina","921151","1905-05-21","1905-05-21","856854","173653","Cairns town","3600","9772","Campbell (1906)","3461","Department of Environment, Science and Innovation","DES"
"96","150.4922604439","-23.1658070762","1771","Ptilinopus regina","834248","2003-04-14","","774192","Site 1 vine thicket","The Caves","100","8399","Capricorn Caves Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"97","150.4912297138","-23.1666301862","1771","Ptilinopus regina","834249","2003-04-14","","774191","Site 2 Woodland site","The Caves","100","8399","Capricorn Caves Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"98","142.2136","-9.26028","1771","Ptilinopus regina","1182643","2009-02-24","2009-02-25","1068259","INCIDENTAL","Boigu Island","3000","12710","Carter & Baxter (2009)","1414","Monash University","Monash"
"99","142.6413888888","-9.3819444444","1771","Ptilinopus regina","1182649","2009-02-22","2009-02-23","1068261","INCIDENTAL","Saibai Island","3000","12710","Carter & Baxter (2009)","1414","Monash University","Monash"
"100","151.1552777766","-23.4024999966","1771","Ptilinopus regina","922772","1990-04-24","1990-04-24","858475","175703","Hummocky Island (general)","900","9793","Cenko (1990)","3461","Department of Environment, Science and Innovation","DES"
"101","150.334402286","-21.748424936","1771","Ptilinopus regina","35265","1998-05-18","1998-05-18","16736","ACM","South Percy Island","500","2","Central Coast Wildlife Atlas - Coastal                      ","3461","Department of Environment, Science and Innovation","DES"
"102","152.524109083","-25.118968804","1771","Ptilinopus regina","33007","1996-11-12","1996-11-12","15217","AEM","Burrum Coast NP - Woodgate","500","4","Central Coast Wildlife Atlas - Emerald                      ","3461","Department of Environment, Science and Innovation","DES"
"103","153.048852272","-25.603840948","1771","Ptilinopus regina","34754","1995-12-30","1995-12-30","15649","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"104","153.050770953","-25.574797011","1771","Ptilinopus regina","33468","1996-06-28","1996-06-28","15560","AGS","Great Sandy NP - Fraser Island","200","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"105","153.034895965","-25.549664183","1771","Ptilinopus regina","35172","1996-06-28","1996-06-28","16676","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"106","153.120214691","-25.520629261","1771","Ptilinopus regina","33475","1996-07-21","1996-07-21","15566","AGS","Great Sandy NP - Fraser Island","200","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"107","153.120475694","-25.520721252","1771","Ptilinopus regina","35180","1996-07-21","1996-07-21","16682","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"108","153.203752495","-24.729524567","1771","Ptilinopus regina","33542","1997-10-27","1997-10-27","15617","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"109","150.738854023","-23.12370132","1771","Ptilinopus regina","34218","1997-09-30","1997-09-30","16153","ARC","Yeppoon - North Yeppoon Area","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"110","150.73885359","-23.290366691","1771","Ptilinopus regina","34213","1997-04-30","1997-04-30","16156","ARC","Yeppoon - North Yeppoon Area","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"111","150.738854023","-23.12370132","1771","Ptilinopus regina","34214","1997-05-31","1997-05-31","16157","ARC","Yeppoon - North Yeppoon Area","200","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"112","150.738854023","-23.12370132","1771","Ptilinopus regina","34216","1997-07-31","1997-07-31","16157","ARC","Yeppoon - North Yeppoon Area","200","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"113","150.996127544","-24.372390489","1771","Ptilinopus regina","34707","1998-11-19","1998-11-19","16496","ARC","Kroombit Tops - Scientific Area 48","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"114","150.997543478","-24.366112575","1771","Ptilinopus regina","34709","1998-11-19","1998-11-19","16498","ARC","Kroombit Tops - Scientific Area 48","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"115","153.05521458","-25.47340824","1771","Ptilinopus regina","491177","1922-10-01","1922-10-31","488535","28236","Central Stn area, Fraser Is","900","1192","Chisholm (1929)","3461","Department of Environment, Science and Innovation","DES"
"116","152.50107184","-27.13174196","1771","Ptilinopus regina","539810","1858-01-01","1858-12-31","531332","119660","Brisbane River","54000","7400","Chisholm (1944)","3461","Department of Environment, Science and Innovation","DES"
"117","152.75105273","-25.49841025","1771","Ptilinopus regina","539393","1860-08-01","1860-08-31","531756","119243","Mary River (Maryborough area)","9000","7400","Chisholm (1944)","3461","Department of Environment, Science and Innovation","DES"
"118","153.12607127","-28.21506827","1771","Ptilinopus regina","541900","1990-01-01","1990-12-31","539224","121750","5km of Lamington NP rd nr Green Mountains","2500","7405","Church (1997)","3461","Department of Environment, Science and Innovation","DES"
"119","152.0567730852","-27.6922421109","1771","Ptilinopus regina","1281722","2013-05-18","2013-05-18","1150932","Walton Property, Sawpit Gully, Rockmount","Walton Property, Sawpit Gully, Rockmount, SEQ.","500","14360","Citizens of the Lockyer Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"120","142.5352777777","-9.4222222222","1771","Ptilinopus regina","1182644","2002-01-31","2002-02-04","1068260","INCIDENTAL","Dauan Island","1500","12707","Clarke (2004a)","1414","Monash University","Monash"
"121","151.12190915","-25.36925097","1771","Ptilinopus regina","531620","1911-05-01","1911-05-31","529548","111462","Eidsvold, Q","1800","7421","Cleland & Johnston (1911)","3461","Department of Environment, Science and Innovation","DES"
"122","148.27999","-20.0375","1771","Ptilinopus regina","1123778","1982-07-10","","1017456","<UNNAMED>","Stone Island, Bowen","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"123","151.70753","-23.2968","1771","Ptilinopus regina","984238","1978-07-25","","909382","23049-S-IS","North West Island, Capricornia Cays","902","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"124","142.69564","-10.88878","1771","Ptilinopus regina","984247","1910-11-02","","913462","10340-S-IS","Turtle Island","145","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"125","145.43864","-15.02014","1771","Ptilinopus regina","984248","1989-12-17","","912167","15002-A-IS","Two Islands (West)","395","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"126","145.419938004","-15.1119706069","1771","Ptilinopus regina","984327","1988-10-16","","912550","15005-A-IS","Three Islands (No 1)","380","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"127","146.1599","-17.73783","1771","Ptilinopus regina","984382","1973-10-01","","911921","17046-A-IS","Stephens Island","326","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
