"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.949487108","-26.788185576","16772","Lomandra hystrix","458557","2001-04-24","","452280","Mooloolah Forest Reserve","Mooloolah Forest Reserve - Rainforest gullies west of powerline easement","500","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.0690951395","-26.5164444378","16772","Lomandra hystrix","468841","1995-03-02","","461127","Coolum section","Noosa NP, Sunshine Coast","1000","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"2","153.0345554752","-26.4146726791","16772","Lomandra hystrix","940545","2005-10-06","","876245","06/10/2005 map site 2/1","Eumundi Noosa Road","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.9833828812","-26.4929869242","16772","Lomandra hystrix","993992","2006-09-07","","913815","Maroochy FR 1 Site 7 7/9/2006","Maroochy FR 1","300","11034","Maroochy Forest Reserves 1, 2 and 3","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.9642230317","-26.8453914455","16772","Lomandra hystrix","1004961","1999-03-11","","924235","Beerwah FR - SA24","Glass House Mountains Road (W&G)","100","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.95677907","-26.8459707152","16772","Lomandra hystrix","1080344","2008-06-25","","975837","Blue Gum Creek site 1/3","Glass House Mountains NP, Old Landsborough Road, Beerwah","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"6","153.0465894413","-26.7884198994","16772","Lomandra hystrix","1172749","2010-10-12","","1059643","Mooloola LA site 36","Telstra boundary track","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"7","153.035820624","-26.7748706928","16772","Lomandra hystrix","1172753","2010-10-12","","1059637","Mooloola LA/Jowarra site 29","Steve-Irwin Way, Jowarra section","30","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"8","152.8338","-26.4259","16772","Lomandra hystrix","2006001","2020-05-11","2020-05-11","1737261","INCIDENTAL","637 Black Mountain Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"9","145.8094478833","-18.856792442","16772","Lomandra hystrix","1942260","1949-10-04","1949-10-04","1671564","<UNNAMED>","Mt Fox.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.9619444444","-26.7430555555","16772","Lomandra hystrix","914005","2005-07-14","","850072","Gari djaa ga wun Nature Refuge","Old Gympie Road, Mooloolah Valley, SEQ","800","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"11","152.8707","-26.2504","16772","Lomandra hystrix","2006007","2001-12-07","2001-12-07","1737266","INCIDENTAL","204 Perseverence Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"12","152.8407493694","-25.9934097134","16772","Lomandra hystrix","1767814","2001-05-03","2001-05-03","1565391","<UNNAMED>","Coondoo Creek at Tin Can Bay Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.259399982","-27.940067656","16772","Lomandra hystrix","2164833","1993-04-21","1993-04-21","1856730","<UNNAMED>","Reserve at Guanaba Ck","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"14","152.8147","-26.3611","16772","Lomandra hystrix","1966445","2010-06-17","2010-06-17","1723904","INCIDENTAL","63 Schreibers Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"15","145.5011009762","-16.4984666716","16772","Lomandra hystrix","1945673","1770-04-19","2000-11-07","1715216","<UNNAMED>","Barron River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.9461","-26.3623","16772","Lomandra hystrix","2006002","2020-05-13","2020-05-13","1737262","INCIDENTAL","334 Old Tewantin Road Lake Macdonald","350","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"17","152.699945479","-25.818132097","16772","Lomandra hystrix","28136","1997-11-27","1997-11-27","11135","ACQ TIN_08B","Tinana: Lot 1 RP 23045 Boar Creek","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"18","151.382178886","-24.864528798","16772","Lomandra hystrix","28382","1997-07-21","1997-07-21","11378","ACQ GOON05","Goondicum - 2/YL543: General species list prepared as part of DEST/GPC Veg map Project. Goondicum Station","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"19","152.5324397703","-25.3950776955","16772","Lomandra hystrix","1705109","1995-10-30","1995-10-30","1498770","<UNNAMED>","Lenthalls Dam Scrub, State Forest 1294.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.8343521597","-26.9985912887","16772","Lomandra hystrix","1134211","2009-01-21","","1025963","Basin site 26","mid-southern part of Basin LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"21","153.292735169","-28.22340018","16772","Lomandra hystrix","2147223","1993-04-12","1993-04-18","1845279","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"22","152.9429","-26.3711","16772","Lomandra hystrix","1962587","2009-11-11","2009-11-11","1721302","INCIDENTAL","369 Old Tewantin Road Lake Macdonald","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"23","145.917783946","-19.0817920063","16772","Lomandra hystrix","1564791","1966-06-09","1966-06-09","1389911","<UNNAMED>","Running River (Paluma-Ewan Rd).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.6062089264","-26.4904789824","16772","Lomandra hystrix","1659838","1996-11-04","1996-11-04","1514165","<UNNAMED>","Friends Crossing, Yabba Creek near Borumba Dam (site C1).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.9180555555","-27.4741666666","16772","Lomandra hystrix","575162","2003-09-20","2003-09-21","556708","INCIDENTAL","Boscombe Rd Brookfield Property","200","8300","NatureSearch Hosking Brookfield Survey - September 2003","1","Queensland Parks and Wildlife Service","QPWS"
"26","153.2244165246","-28.1750253962","16772","Lomandra hystrix","1010178","2006-09-27","","928514","Yowgurrabah 03","Western bank of Nerang River, Yowgurrabah property, Numinbah, SEQ.","100","11223","QNC long excursion Numinbah Valley","1","Queensland Parks and Wildlife Service","QPWS"
"27","152.707723228","-25.803966036","16772","Lomandra hystrix","28222","1997-12-09","1997-12-09","11220","ACQ TINA042","Tinana: entrance to deep eroded gully on eastern bank of Tinana Creek","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"28","148.8311206921","-21.2789938098","16772","Lomandra hystrix","1836254","2000-09-24","2000-09-24","1613469","<UNNAMED>","Bong Bong Creek, Ben Mohr; 40km SW of city of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.699945479","-25.818132097","16772","Lomandra hystrix","28135","1997-11-27","1997-11-27","11134","ACQ TIN_006","Tinana: lot 1 RP23045 Riparian vegetation in Boar creek adjacent to road crossing","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"30","153.2510653","-27.91506798","16772","Lomandra hystrix","1512830","1912-02-01","1912-02-29","1391037","<UNNAMED>","Mt Tamborine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.4177748781","-16.9151356081","16772","Lomandra hystrix","1703682","1930-12-02","1930-12-02","1479435","<UNNAMED>","Bihoohra, near Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.2383333663","-27.8500000062","16772","Lomandra hystrix","566792","2002-09-10","","552711","INCIDENTAL","Wongawallen - Site 1","100","8025","Wongawallan - Klaus Querengasser","1","Queensland Parks and Wildlife Service","QPWS"
"33","152.929","-26.3176","16772","Lomandra hystrix","2005966","2020-08-03","2020-08-03","1737295","INCIDENTAL","Tewantin National Park Lot 1AP19293","200","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"34","145.2594368368","-15.8068052131","16772","Lomandra hystrix","1692972","1948-09-04","1948-09-04","1381386","<UNNAMED>","Shipton's Flat.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.6267321723","-25.8181664451","16772","Lomandra hystrix","566829","2001-11-07","","552721","INCIDENTAL","Mackeller Bridge, Township, Bauple","30","8029","A van Kampen","1","Queensland Parks and Wildlife Service","QPWS"
"36","153.2768904","-27.83763843","16772","Lomandra hystrix","2030851","2019-11-16","2019-11-16","1759487","INCIDENTAL","306 Rosemount Dr Willow Vale Q 4209","200","9623","Brett Kerr - Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"37","153.034389109","-26.331739262","16772","Lomandra hystrix","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"38","153.4147222222","-28.1880555555","16772","Lomandra hystrix","461367","1999-11-18","","454938","Currumbin Creek, 100m upstream of Craigs Crossing","Currumbin Creek - 100m upstream of Craig's Crossing","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"39","152.7188578639","-28.2364477741","16772","Lomandra hystrix","458657","2001-01-24","","452350","Jurd site 5","Paddy's Gully - south of Mount Maroon section of Mount Barney National Park - Lot 207, SEQ.","100","4114","Jurd - Mt Maroon fauna survey January 2001","3461","Department of Environment, Science and Innovation","DES"
"40","153.276068209","-28.156733733","16772","Lomandra hystrix","2161374","1993-03-20","1993-03-20","1854472","<UNNAMED>","Apple Tree Park","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"41","145.16689057","-15.70002632","16772","Lomandra hystrix","1860175","2014-11-29","2014-11-29","1661311","<UNNAMED>","Scrubby Creek, approx 300m upstream from Banana Creek confluence. Kings Plains Station, 16km ESE of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.7416666667","-27.525","16772","Lomandra hystrix","1977936","1972-07-01","1972-07-31","1731551","<UNNAMED>","Pine Mountain area, approximately 9.6km NW of Ipswich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.726059906","-26.23590897","16772","Lomandra hystrix","29271","1995-07-01","1995-07-01","12028","LST COOFL16","Delray Road, Six Mile Creek riparian","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"44","152.9180555555","-27.0025","16772","Lomandra hystrix","468848","1979-07-02","","461121","Mt Elimbah","Glass House Mts NP","20","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"45","153.0902777777","-26.7236111111","16772","Lomandra hystrix","458540","1993-11-11","","452295","Mooloolah River National Park (southern section)","Sunshine Coast","2000","4094","Mooloolah River NP Plant Species List (southern section)","1","Queensland Parks and Wildlife Service","QPWS"
"46","153.242732761","-27.856734718","16772","Lomandra hystrix","2154435","1993-06-16","1993-06-16","1849830","<UNNAMED>","Wangallan area","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"47","145.41777488","-16.58180227","16772","Lomandra hystrix","1510564","1932-01-16","1932-01-16","1379760","<UNNAMED>","Mowbray River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.667722364","-25.648410605","16772","Lomandra hystrix","28956","1993-09-01","1993-09-01","11926","LST TEDDFL1","Teddington Weir","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"49","152.7297222222","-28.2063888889","16772","Lomandra hystrix","1662210","1992-09-21","1992-09-21","1505202","<UNNAMED>","Mt Maroon, summit area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","149.08441619","-21.24843338","16772","Lomandra hystrix","1841720","2006-10-23","2006-10-23","1606459","<UNNAMED>","Ex Mackay Regional Botanic Gardens Orientation Garden, Lagoon Street, Mackay. Grown from seeds collected within Mackay region, probably Bakers Creek but precise location unknown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.8794405281","-25.8361930551","16772","Lomandra hystrix","1871905","2015-12-17","2015-12-17","1643989","<UNNAMED>","Wide Bay Training Area (Australian Defence Force); Tin Can Bay; off R20 in Mosquito Creek headwaters.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","153.2144444444","-27.8536111111","16772","Lomandra hystrix","566794","2002-09-10","","552713","INCIDENTAL","Wongawallen - Site 3","100","8025","Wongawallan - Klaus Querengasser","1","Queensland Parks and Wildlife Service","QPWS"
"53","151.936340814","-25.256472248","16772","Lomandra hystrix","29861","1996-09-12","1996-09-12","12554","NP_ GOODR12","Goodnight Scrub NP: Tea tree Creek crossing, NE corner of Goodnight Scrub","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"54","153.0764517307","-26.7099481932","16772","Lomandra hystrix","458541","1998-09-03","2001-10-05","452296","Mooloolah River NP - Northern Section","Mooloolah River National Park","1000","4093","Mooloolah River NP Plant Species List (Northern Section)","1","Queensland Parks and Wildlife Service","QPWS"
"55","152.7133333333","-26.8025","16772","Lomandra hystrix","914055","2005-03-01","2005-03-31","850144","Gudjela Nature Refuge","Gudjela Nature Refuge, Broken Bridge Road, Harper Creek, SEQ.","400","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"56","153.25939981","-27.923401044","16772","Lomandra hystrix","2157712","1993-05-12","1993-05-12","1852146","<UNNAMED>","Lot 1, Kriedman Rd, Guanaba","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"57","153.292735337","-28.240066797","16772","Lomandra hystrix","2164832","1993-04-12","1993-04-18","1856729","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"58","152.9177355043","-27.2484064325","16772","Lomandra hystrix","1564799","1931-10-17","1931-10-17","1355858","<UNNAMED>","Petrie, N of Brisbane. North Pine River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","152.81549","-27.068319","16772","Lomandra hystrix","1287965","2006-10-05","2006-10-05","1156421","INCIDENTAL","650 Campbell's Pocket Rd","400","14500","Report Campbells Pocket Road Widening","3461","Department of Environment, Science and Innovation","DES"
"60","152.8657","-26.321","16772","Lomandra hystrix","2010424","2021-01-06","2021-01-06","1740990","INCIDENTAL","417 Pomona Kin Kin Road Pinbarren","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"61","152.12607698","-27.25674329","16772","Lomandra hystrix","1529702","1973-01-28","1973-01-28","1378212","<UNNAMED>","On property owned by St Peter's Lutheran College, 5km NE of Crows Nest on Black Crek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","152.7427446024","-28.2234042558","16772","Lomandra hystrix","1708460","1992-11-24","1992-11-24","1427802","<UNNAMED>","Mount Maroon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.5011009762","-16.4984666716","16772","Lomandra hystrix","1540184","1918-12-01","1918-12-31","1398388","<UNNAMED>","Barron River, Mareeba.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","153.0086027037","-26.4002657531","16772","Lomandra hystrix","940527","2005-09-22","","876229","22/09/2005 map site 1","Western track from the Wooroi day use area","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"65","150.986350884","-24.686749855","16772","Lomandra hystrix","31983","1995-11-30","1995-11-30","14337","JOY CANI49","Cania Gorge NP: Cania Gorge NP; on plateau, upper dripping rock creek; approx 600 m west of Mt Dowgo","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"66","153.1273888889","-28.20975","16772","Lomandra hystrix","1862773","2015-09-09","2015-09-09","1664477","<UNNAMED>","Snake Ridge, Lamington National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","153.1350057267","-28.2624704383","16772","Lomandra hystrix","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"68","148.6390387036","-21.1286179215","16772","Lomandra hystrix","870552","2004-02-10","","812670","INCIDENTAL","Creek Retreat Nature Refuge","500","8799","Creek Retreat Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"69","153.0503068541","-26.8911753816","16772","Lomandra hystrix","1264918","2012-11-07","","1138824","Coo4","Coochin Creek South","20","13839","Pumicestone National Park vegetation survey","1","Queensland Parks and Wildlife Service","QPWS"
"70","147.9177629409","-20.9151088782","16772","Lomandra hystrix","1628697","1978-11-20","1978-11-20","1401630","<UNNAMED>","Ca. 40km W of Collinsville, on the Bowen Development Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","152.709671239","-26.243409086","16772","Lomandra hystrix","29264","1995-07-01","1995-07-01","12021","LST COOFL09","Six Mile Creek","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"72","152.9843562367","-26.4929148003","16772","Lomandra hystrix","993988","2006-08-10","","913811","Maroochy FR 1 site 4 10/08/2006","Maroochy FR 1","50","11034","Maroochy Forest Reserves 1, 2 and 3","1","Queensland Parks and Wildlife Service","QPWS"
"73","153.161065783","-27.665346394","16772","Lomandra hystrix","30275","1994-01-22","1994-01-22","12966","RFT 109","Slack's Creek","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"74","148.8683333333","-25.5961111111","16772","Lomandra hystrix","1904504","2011-10-29","2011-10-29","1700164","<UNNAMED>","Kentucky Holding at Baffle Creek c. 41km north east of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","152.9177355043","-27.4150730992","16772","Lomandra hystrix","1943014","1968-09-24","1968-09-24","1673157","<UNNAMED>","Brookfield, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","152.8634302831","-26.4988493899","16772","Lomandra hystrix","575075","2003-05-22","2003-05-22","556640","INCIDENTAL","Belli Park at Belli Crossing No. 1","250","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"77","153.0927232078","-26.4003364124","16772","Lomandra hystrix","1001174","1998-07-28","","920605","Beerwah FR - Jowarra section","Glasshouse Mt Rd, Beerwah FR (W&G)","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"78","153.051053467","-26.081739718","16772","Lomandra hystrix","28897","1986-12-31","1986-12-31","11883","LST COOLFL1","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"79","153.2945978969","-27.9464021395","16772","Lomandra hystrix","1015210","2003-01-01","","932914","3","Nerang Forest Reserve","300","11441","Paul Grimshaw Flora and Fauna lists","1","Queensland Parks and Wildlife Service","QPWS"
"80","145.6761039456","-17.0067980002","16772","Lomandra hystrix","1545800","1972-12-07","1972-12-07","1392081","<UNNAMED>","Copper Lode Falls Dam area, Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","152.0427216854","-24.7234154789","16772","Lomandra hystrix","1760716","1996-11-12","1996-11-12","1538511","<UNNAMED>","Littabella Creek, 7km W of Yandaran.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","153.0041666667","-26.6363888889","16772","Lomandra hystrix","1970864","2019-12-28","2019-12-28","1727661","<UNNAMED>","Paynter Creek, Schottiana Bushland Park, Didillibah","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","152.957894556","-26.785686876","16772","Lomandra hystrix","458550","2001-02-20","2001-03-09","452272","Mooloolah Forest Reserve, eastern section","Mooloolah Forest Reserve, eastern section, just west of Dularcha National Park","500","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"84","149.1594204564","-21.5900986371","16772","Lomandra hystrix","1671151","1993-09-19","1993-09-19","1497029","<UNNAMED>","Tributary of East Funnel Creek, SSE of Sarina, on P. and G. McFadzens property.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","145.6427676429","-16.8540222272","16772","Lomandra hystrix","1740872","1997-10-14","1997-10-14","1521289","<UNNAMED>","Surprise Creek Bridge, Cairns to Kuranda railway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","152.9600007824","-26.7846623997","16772","Lomandra hystrix","458556","2000-10-23","2000-10-24","452279","P.G. - Site 1 - DNP in MFR","Site 1 - Creekline in Eastern section of Mooloolah Foresat Reserve","100","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"87","152.9628388491","-26.7821904587","16772","Lomandra hystrix","458562","1998-08-07","","452283","Site ID #403 - Wendy and Guy - DNP","Site ID #403 - Wendy D. and Guy P. - DNP site report","150","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"88","153.4244444444","-28.1786111111","16772","Lomandra hystrix","461321","2000-03-30","","454915","Currumbin Creek -100m upstream of Nichols Crossing","Currumbin Creek - 100m upstream of Nichols Crossing","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"89","151.901897314","-25.345083157","16772","Lomandra hystrix","29858","1996-09-11","1996-09-11","12551","NP_ GOODR09","Goodnight Scrub NP: Creek crossing (Bowden Ck) on Manderson No 2 Road","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"90","152.9129","-26.3528","16772","Lomandra hystrix","2010419","2020-11-16","2020-11-16","1740985","INCIDENTAL","745 Ringtail Creek Road Pomona","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"91","145.5094343095","-16.7568000049","16772","Lomandra hystrix","1520426","1967-10-31","1967-10-31","1352519","<UNNAMED>","Forest Reserve 1073 - Flaggy Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","152.9627288083","-26.7847811268","16772","Lomandra hystrix","458567","2001-03-30","","452288","GY41 - Bill McD - MFR","Site ID GY41 - Bill McDonald - Mooloolah Forest Reserve","100","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"93","152.6867433394","-27.2195662383","16772","Lomandra hystrix","1134111","2000-11-13","2002-09-01","1025841","Gaia Nature Refuge","Gaia Nature Refuge, Mount Byron, D'Aguilar Range SEQ","1500","12239","Gaia Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"94","152.4177293778","-25.9150798244","16772","Lomandra hystrix","1556759","1963-07-26","1963-07-26","1355857","<UNNAMED>","Miva, property of N. Nahrung.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","152.9177309953","-26.5817410147","16772","Lomandra hystrix","1556760","1956-09-19","1956-09-19","1378875","<UNNAMED>","1.5 miles N of Yandina.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","152.895779509","-26.250351468","16772","Lomandra hystrix","30281","1994-05-18","1994-05-18","12972","RFT 120","RFT 120","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"97","152.8813","-26.2816","16772","Lomandra hystrix","2006018","2020-09-14","2020-09-14","1737293","INCIDENTAL","1056 Pomona Kin Kin Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"98","153.340788581","-28.087567046","16772","Lomandra hystrix","30194","1992-10-28","1992-10-28","12885","RFT 029","Mudgeeraba: Mudgeeraba, Berrigan's Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"99","152.7669515158","-26.5649889908","16772","Lomandra hystrix","575171","2003-05-22","2003-05-22","556762","INCIDENTAL","Pioneer Park, Gheerulla Creek near Kenilworth","250","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"100","152.8151","-26.4632","16772","Lomandra hystrix","1966443","2011-01-10","2011-01-10","1723902","INCIDENTAL","1229 Cooroy Belli Creek Road Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"101","153.359955363","-28.099232887","16772","Lomandra hystrix","30196","1992-10-28","1992-10-28","12887","RFT 031","Mudgeeraba: Mudgeeraba, Guynsynd Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"102","152.8465","-26.331","16772","Lomandra hystrix","2047851","2021-07-29","2021-07-29","1771920","INCIDENTAL","107 Willawong Place Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"103","148.80941893","-20.85677152","16772","Lomandra hystrix","1703547","1994-07-28","1994-07-28","1510793","<UNNAMED>","One Mile Creek crossing, E of Kolingo, Calen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","152.045508075","-25.638414789","16772","Lomandra hystrix","31997","1770-05-23","1999-04-19","14348","JOY WALS60","Mt Walsh NP","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"105","152.8518899294","-26.6760637777","16772","Lomandra hystrix","468883","1980-01-01","","461162","Kondalilla NP","Sunshine Coast","3500","5123","Kondalilla NP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"106","153.242732924","-27.873401336","16772","Lomandra hystrix","2147222","1993-04-21","1993-04-21","1845278","<UNNAMED>","Lot 4 Lanes Rd, including Wongawallen Ck.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"107","153.3994444444","-28.2033333333","16772","Lomandra hystrix","461366","1999-09-21","","454901","Currumbin Creek (Behind Refuse Tip (Bains Road))","Currumbing Creek (Behind Refuse Tip (Bains Road))","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"108","152.9685303769","-26.7918244176","16772","Lomandra hystrix","458553","2000-10-23","2000-10-24","452276","P.G. - Site 6 - DNP","Site 6 - Dularcha National Park - Paul Grimshaw","100","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"109","153.385","-28.2136111111","16772","Lomandra hystrix","461364","1999-10-07","","454908","Curumbin Creek - Boyds Cottage","Currumbin Creek - Boyd's Cottage","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
