"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.08454218","-25.74847612","10058","Brachyscome tetrapterocarpa","1586099","1963-08-02","1963-08-02","1402905","<UNNAMED>","South Galway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","141.92624027","-28.77348576","10058","Brachyscome tetrapterocarpa","1593381","1971-07-13","1971-07-13","1419264","<UNNAMED>","116.8km SW of Noccundra. Site 126 WALRUS (Western Arid Region Land Utilisation Survey) 1.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.10948338","-23.05678629","10058","Brachyscome tetrapterocarpa","1602765","1985-09-04","1985-09-04","1403531","<UNNAMED>","'Powella' Aramac Shire 20km SSW of Aramac (Acacia nilotica transect).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.91783653","-23.08179571","10058","Brachyscome tetrapterocarpa","1633079","1952-06-01","1952-06-30","1458547","<UNNAMED>","'Manfred', 34m NW of Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.08447993","-22.74845357","10058","Brachyscome tetrapterocarpa","1633080","1949-06-04","1949-06-04","1458548","<UNNAMED>","Kingsborough Lane, about 24 miles N of Aramac.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.41785011","-24.08179974","10058","Brachyscome tetrapterocarpa","1633081","1963-07-17","1963-07-17","1450031","<UNNAMED>","'Xocherne', 20 miles N of Stonehenge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.08449586","-24.7484516","10058","Brachyscome tetrapterocarpa","1633665","1963-07-30","1963-07-30","1423626","<UNNAMED>","Terrick Terrick Stud, Chance Paddock.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","141.92621499","-25.85681316","10058","Brachyscome tetrapterocarpa","1637520","1949-06-20","1949-06-20","1461939","<UNNAMED>","Tanbar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.7511534076","-22.7484565816","10058","Brachyscome tetrapterocarpa","1637932","1946-09-09","1946-09-09","1457205","<UNNAMED>","15 miles SE of Muttaburra on Aramac Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.9178236793","-23.0817892835","10058","Brachyscome tetrapterocarpa","1645575","1989-07-18","1989-07-18","1415346","<UNNAMED>","50km NE of Ilfracombe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","141.7595542121","-26.6734819886","10058","Brachyscome tetrapterocarpa","1648427","1936-07-06","1936-07-06","1434562","<UNNAMED>","Mt. Howitt Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.58448482","-24.41511508","10058","Brachyscome tetrapterocarpa","1652468","1939-07-18","1939-07-18","1415560","<UNNAMED>","Mineeda, 7 miles E of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.58448932","-24.74844789","10058","Brachyscome tetrapterocarpa","1652469","1939-07-07","1939-07-07","1407242","<UNNAMED>","Duneira, 12 miles SE of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.030608002","-23.1567924555","10058","Brachyscome tetrapterocarpa","1661002","1996-10-07","1996-10-07","1493822","<UNNAMED>","SE from Winton (EX COLL 23 09 30 144 01 46).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.22615975","-22.55679307","10058","Brachyscome tetrapterocarpa","1670160","1996-11-29","1996-11-29","1479410","<UNNAMED>","Rosebank stocking rate trial area (Longreach Shire).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.25949689","-23.45679246","10058","Brachyscome tetrapterocarpa","1698673","1991-08-21","1991-08-21","1507733","<UNNAMED>","Cassowary Street, Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.50115598","-24.49844789","10058","Brachyscome tetrapterocarpa","1705693","1928-08-01","1928-08-31","1507553","<UNNAMED>","Near Blackall.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.91786411","-25.08180469","10058","Brachyscome tetrapterocarpa","1705694","1963-07-01","1963-07-31","1475309","<UNNAMED>","'Moyen', Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.2694795924","-22.8545645743","10058","Brachyscome tetrapterocarpa","1726066","2000-07-18","2000-07-18","1574692","<UNNAMED>","Beldevere, N of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.8189618276","-25.2942973171","10058","Brachyscome tetrapterocarpa","1777831","1997-08-05","1997-08-05","1525850","<UNNAMED>","Ca 9km N from Budgerygar Homestead on Powell Creek Road, towards Windorah-Yarakah Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.87361111","-25.78666667","10058","Brachyscome tetrapterocarpa","1799331","2009-05-24","2009-05-24","1600697","<UNNAMED>","Canaway Downs, on old Adavale-Windorah Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.6594238","-22.83099325","10058","Brachyscome tetrapterocarpa","1807364","2006-07-22","2006-07-22","1582878","<UNNAMED>","25km SSE of Muttaburra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.88444444","-25.63972222","10058","Brachyscome tetrapterocarpa","1832488","2010-09-01","2010-09-01","1616844","<UNNAMED>","5.3km (by road) S of 'Trinidad' HS, east of Windorah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","141.8275459286","-25.9609749721","10058","Brachyscome tetrapterocarpa","1863521","2010-06-04","2010-06-04","1645710","<UNNAMED>","16km South-West of Tanbar Station Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","143.54166667","-26.64166667","10058","Brachyscome tetrapterocarpa","1875696","1989-08-18","1989-08-18","1660111","<UNNAMED>","30km east of Eromanga along road to Quilpie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","143.00833333","-26.79166667","10058","Brachyscome tetrapterocarpa","1879287","1989-08-18","1989-08-18","1663265","<UNNAMED>","30km SW of Eromanga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","142.8483333333","-24.5133333333","10058","Brachyscome tetrapterocarpa","1894004","2010-09-30","2010-09-30","1677956","<UNNAMED>","South of Warbreccan on Winton-Jundah Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.5844848161","-24.415115078","10058","Brachyscome tetrapterocarpa","1941488","1935-08-25","1935-08-25","1716015","<UNNAMED>","Mineeda, near Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","142.8787944444","-24.0190472222","10058","Brachyscome tetrapterocarpa","1961421","2016-10-13","2016-10-13","1720266","<UNNAMED>","Westerton, near junction of Tonkoro-Ban Ban and Jundah-Winton Roads.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","142.5333333333","-22.3166666667","10058","Brachyscome tetrapterocarpa","2063796","1935-10-28","1935-10-28","1783771","<UNNAMED>","W of Winton, in channels of Western River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.5","-23.5","10058","Brachyscome tetrapterocarpa","2072337","1913-10-01","1913-10-31","1791139","<UNNAMED>","Between Emerald and Longreach.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","143.2525","-25.1711111111","10058","Brachyscome tetrapterocarpa","2093860","2012-08-17","2012-08-17","1808427","<UNNAMED>","Welford National Park, c. 0.8km E from Jundah - Quilpie Road along Road to Park Headquarters.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","143.8488888889","-28","10058","Brachyscome tetrapterocarpa","2096625","2022-09-03","2022-09-03","1810879","<UNNAMED>","2km E of Thargomindah, towards Cunnamulla","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
