"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.8348313054","-27.0017699089","15123","Prostanthera","1134209","2009-01-21","","1025961","Basin site 24","southern part of Basin LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"1","149.198041731","-23.992865215","15123","Prostanthera","28221","1996-05-14","1996-05-14","11219","ACQ WARA01B","Lot 1 Waratah: Leichhardt pastoral district; 30 km NE of Wooroobinda; Rocky creekline east of the Expedition Range","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"2","149.182764888","-23.971477779","15123","Prostanthera","28232","1996-05-15","1996-05-15","11230","ACQ WARA10","Lot 1 Waratah: Leichhardt pastoral district; approx 30 km NE of Woorabinda; Upper Davy ck, footslopes of expedition range","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"3","148.25109961","-22.91510384","15123","Prostanthera","1589790","1951-06-24","1951-06-24","1412619","<UNNAMED>","Scott's Peak, about 60km ESE of Clermont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","148.5844220454","-21.4151034418","15123","Prostanthera","1591102","1990-02-01","1990-02-28","1426845","<UNNAMED>","Diamond Cliffs, proposed National Park, Eungella National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.2511325494","-20.7484624422","15123","Prostanthera","1603365","1935-10-19","1935-10-19","1443674","<UNNAMED>","West of Pentland, between Warrigal and Burra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","149.1094289214","-23.8234233126","15123","Prostanthera","1609671","1987-10-11","1987-10-11","1413263","<UNNAMED>","On Spur, 3km NE of Rainbow Falls, Blackdown Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.0261389147","-23.7901132072","15123","Prostanthera","1614589","1940-10-23","1940-10-23","1455705","<UNNAMED>","Mitchell District, Joycedale, about 14 miles SW of Jericho.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","148.2260996107","-22.8734371781","15123","Prostanthera","1632445","1987-05-29","1987-05-29","1448076","<UNNAMED>","Slopes of Ropers Peak NE of Capella.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.02613891","-23.60677987","15123","Prostanthera","1653751","1946-04-01","1946-04-30","1433290","<UNNAMED>","Near Jericho.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.92606433","-26.97340768","15123","Prostanthera","1665369","1993-05-17","1993-05-17","1492269","<UNNAMED>","Mount Tunbubudla, west of Beerburrum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.0261389147","-23.7567798738","15123","Prostanthera","1666039","1994-02-28","1994-02-28","1488245","<UNNAMED>","22km from Jericho on Blackall road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","138.1595316742","-18.3568377093","15123","Prostanthera","1698623","1995-05-03","1995-05-03","1505192","<UNNAMED>","N of Amphitheatre camp site, 42.5km (by road) N of Musselbrook mining camp which is 175km north of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.12358183","-27.75868658","15123","Prostanthera","1723089","1997-11-15","1997-11-15","1562880","<UNNAMED>","Keye's property 'Treetops', Razorback Road Silky Oak Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","149.77193329","-25.02452904","15123","Prostanthera","1744918","2003-01-19","2003-01-19","1579584","<UNNAMED>","Near Burnley Road, SF44, WSW of Theodore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","138.1761983409","-18.3568377093","15123","Prostanthera","1756903","1998-06-18","1998-06-18","1557031","<UNNAMED>","Amphitheatre, N of Musselbrook Mining Camp, 210 km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","148.95945252","-25.62342911","15123","Prostanthera","1763661","1999-04-01","1999-04-30","1570538","<UNNAMED>","'Waddy Brae', Injune.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.1235818332","-27.7586865786","15123","Prostanthera","1782864","1997-05-01","1997-05-01","1574712","<UNNAMED>","Keyes property hilltops razorback (GPS 27 45 37 152 07 21).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","148.9594525164","-25.6234291105","15123","Prostanthera","1785531","1998-08-10","1998-08-10","1579499","<UNNAMED>","'Waddy Brae', 100 km NE of Injune.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","148.22443294","-22.86343718","15123","Prostanthera","1792209","2006-01-31","2006-01-31","1635825","<UNNAMED>","Ropers Peak, E of Capella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.5239040874","-20.3254052909","15123","Prostanthera","1933866","1995-05-16","1995-05-16","1714067","<UNNAMED>","E of Pear Rock, Mt Stewart Range, 'Allandale' (GPS 20 19 37 145 31 22).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","148.95945252","-25.62342911","15123","Prostanthera","1938417","1989-12-12","1989-12-12","1570538","<UNNAMED>","'Waddy Brae', Injune.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.1919444444","-28.2272222222","15123","Prostanthera","2034001","2005-11-06","2005-11-06","1761829","<UNNAMED>","McPherson Range, Lamington National Park, Binna Burra - Coomera Falls track, Koongalala Point.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","150.2553185114","-26.9745940277","15123","Prostanthera","902313","2001-08-23","","836470","CONX5","SF 161, Recent Cypress logging","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
