"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.158055556","-17.944166667","25628","Lejeunea flava","1726772","1985-11-25","1985-11-25","1554910","<UNNAMED>","Muggy Muggy Track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","146.0844334193","-17.9151272873","25628","Lejeunea flava","1726774","1985-11-25","1985-11-25","1535048","<UNNAMED>","On track to Muggy Muggy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.0593904203","-26.5900697321","25628","Lejeunea flava","1731007","1984-12-20","1984-12-20","1537491","<UNNAMED>","Junction of Coolum Ck and Maroochy River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","148.54275226","-20.84010486","25628","Lejeunea flava","1736525","1986-06-29","1986-06-29","1573298","<UNNAMED>","Clarke Range, 46 km S of Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.076057087","-26.5734030654","25628","Lejeunea flava","1739333","1984-09-20","1984-09-20","1544399","<UNNAMED>","Coolum Creek, Maroochy River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.0593943145","-27.4400693506","25628","Lejeunea flava","1743181","1887-08-01","1887-08-31","1575379","<UNNAMED>","Hamilton, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","150.7594053036","-22.7734217932","25628","Lejeunea flava","1757580","1993-08-21","1993-08-21","1519693","<UNNAMED>","Base of Mt Atherton, Shoalwater Bay Military Reserve, about 50 km N of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.9177355043","-27.4150730992","25628","Lejeunea flava","1757581","1986-02-16","1986-02-16","1523796","<UNNAMED>","Mt Coot-tha Reserve, Sand Fly Gully and J.C. Slaughter Falls Trails.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.158055556","-17.944166667","25628","Lejeunea flava","1758261","1985-11-27","1985-11-27","1565688","<UNNAMED>","Coconut Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.0593904203","-26.5900697321","25628","Lejeunea flava","1775814","1984-12-20","1984-12-20","1579537","<UNNAMED>","Junction of Coolum Creek, Maroochy River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.0593904203","-26.5734030654","25628","Lejeunea flava","1781343","1984-09-05","1984-09-05","1578840","<UNNAMED>","Coolum Creek, Maroochy River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.4174941442","-28.0849885004","25628","Lejeunea flava","1868481","2013-12-22","2013-12-22","1660738","<UNNAMED>","Entrance to Heritage Trail near Governors Chair, Spicers Gap, Main Range NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.5102199821","-24.6845171921","25628","Lejeunea flava","1870975","2017-06-17","2017-06-17","1643697","<UNNAMED>","Second order tributary of Stony Creek, lot 1 on YL292, approximately 6km north of Kalpowar Road, Dalga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.04546722","-24.39521194","25628","Lejeunea flava","1875702","2015-12-14","2015-12-14","1665630","<UNNAMED>","Kroombit Lookout, Lookout Road, Kroombit Tops National Park, approximately 13km from barracks.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.5289337751","-17.5899513836","25628","Lejeunea flava","1877267","2001-01-19","2001-01-19","1660798","<UNNAMED>","Windy Hill wind farm near Ravenshoe, in car park near observation area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.2462097","-28.2273225","25628","Lejeunea flava","1885137","2018-01-21","2018-01-21","1670572","<UNNAMED>","Cave Creek Rainforest Rehabilitation Scheme, lot 151 on WD1695, Natural Bridge. Approximately 1.3km from entrance to property.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.9177571","-27.58174583","25628","Lejeunea flava","1942768","1883-11-01","1883-11-30","1673519","<UNNAMED>","Toowoomba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.306055","-28.183165","25628","Lejeunea flava","1962689","2019-11-03","2019-11-03","1721384","<UNNAMED>","Mill Crossing, Mudgeeraba Creek, Austinville Road, Austinville, approximately 8.5km south of intersection with Gold Coast - Springbrook Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.270233","-28.228468","25628","Lejeunea flava","2032620","2020-12-05","2020-12-05","1760809","<UNNAMED>","Koonjewarre Activities Centre, 2806 Springbrook Road, Springbrook. Path near putt putt course.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.273859","-28.189953","25628","Lejeunea flava","2032621","2020-12-05","2020-12-05","1760872","<UNNAMED>","Carricks Road, Springbrook. Approximately 900m from Springbrook Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
