"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.05105347","-26.08174005","629","Litoria cooloolensis","495137","1770-05-23","2003-01-17","487064","30828","Cooloola NP","18000","970","Anon (Undated)","3461","Department of Environment, Science and Innovation","DES"
"1","153.167702534","-25.2483992683","629","Litoria cooloolensis","557889","1770-05-23","1995-12-31","544009","164117","Fraser Island (general)","48000","7632","Barker etal. (1995)","3461","Department of Environment, Science and Innovation","DES"
"2","153.23437457","-24.8942413","629","Litoria cooloolensis","476984","1975-01-01","1975-12-31","489752","26075","Lake Minker, Fraser Is","900","1022","Barry & Campbell (1977)","3461","Department of Environment, Science and Innovation","DES"
"3","153.27604084","-24.92340752","629","Litoria cooloolensis","487057","1975-01-01","1975-12-31","487649","29945","Ocean Lake, Fraser Is","900","1022","Barry & Campbell (1977)","3461","Department of Environment, Science and Innovation","DES"
"4","153.13021369","-25.46090733","629","Litoria cooloolensis","491218","1975-01-01","1975-12-31","488540","28115","Lake Wabby, Fraser Is","450","1022","Barry & Campbell (1977)","3461","Department of Environment, Science and Innovation","DES"
"5","153.15104536","-25.32757435","629","Litoria cooloolensis","491557","1975-01-01","1975-12-31","488859","27504","Lake Garawongera, Fraser Is","450","1022","Barry & Campbell (1977)","3461","Department of Environment, Science and Innovation","DES"
"6","153.042831061","-25.468389329","629","Litoria cooloolensis","35225","1995-11-05","1995-11-05","16717","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"7","153.067719208","-25.965073966","629","Litoria cooloolensis","33349","1996-08-29","1996-08-29","15482","AGS","Great Sandy NP - Cooloola","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"8","153.134384759","-25.998406174","629","Litoria cooloolensis","33351","1996-08-29","1996-08-29","15484","AGS","Great Sandy NP - Cooloola","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"9","153.084385885","-26.081739543","629","Litoria cooloolensis","33353","1996-08-29","1996-08-29","15486","AGS","Great Sandy NP - Cooloola","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"10","153.284373728","-24.915074404","629","Litoria cooloolensis","33371","1996-08-29","1996-08-29","15501","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"11","153.251041129","-24.981741102","629","Litoria cooloolensis","33372","1996-08-29","1996-08-29","15502","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"12","153.20104323","-25.198408076","629","Litoria cooloolensis","33373","1996-08-29","1996-08-29","15503","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"13","153.051047902","-25.465075281","629","Litoria cooloolensis","33374","1996-08-29","1996-08-29","15504","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"14","153.051048059","-25.481741241","629","Litoria cooloolensis","33375","1996-08-29","1996-08-29","15505","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"15","153.051047746","-25.448408321","629","Litoria cooloolensis","35269","1996-08-29","1996-08-29","16739","AGS","Great Sandy NP - Fraser Island","2000","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"16","152.985114481","-25.619200305","629","Litoria cooloolensis","34961","1996-12-29","1996-12-29","16625","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"17","153.057750831","-25.469286233","629","Litoria cooloolensis","33651","1997-08-19","1997-08-19","15701","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"18","153.1418911034","-25.9887052839","629","Litoria cooloolensis","566292","2002-10-31","2002-11-02","552192","Site 2F","Cooloola National Park, SEQ.","10","8012","Cooloola National Park Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"19","153.11771808","-25.95673994","629","Litoria cooloolensis","495105","1976-02-03","1976-02-03","487594","30069","Seary's Scrub, Cooloola NP","900","1250","Covacevich (1977)","3461","Department of Environment, Science and Innovation","DES"
"20","153.11771892","-26.04840618","629","Litoria cooloolensis","494828","1970-01-01","1970-12-31","487303","30535","Cooloola NP, east of Noosa R","12500","1536","Dwyer et al. (1979)","3461","Department of Environment, Science and Innovation","DES"
"21","153.0510655291","-26.0816491818","629","Litoria cooloolensis","894171","1993-04-06","","838583","<UNNAMED>","Freshwater Lake - Great Sandy Park","4000","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"22","153.2031511473","-25.1978578006","629","Litoria cooloolensis","861878","2004-01-29","","804438","INCIDENTAL","Swamp just west of Lake Allom/Woralie Track junction, Fraser Island","250","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"23","153.0513810254","-25.4453391921","629","Litoria cooloolensis","862006","2001-09-20","","804613","INCIDENTAL","Lake McKenzie, Fraser Island","250","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"24","153.0402777777","-25.3922222222","629","Litoria cooloolensis","862010","2002-01-23","","804616","INCIDENTAL","Kingfisher Bay Resort Village, Fraser Island","250","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"25","153.2777777777","-24.9275","629","Litoria cooloolensis","862011","2002-04-01","","804617","INCIDENTAL","Ocean Lake, Fraser Island","500","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"26","153.0388888888","-25.4716666666","629","Litoria cooloolensis","862019","2003-02-27","","804625","INCIDENTAL","Basin Lake, Fraser Island","500","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"27","153.0394444444","-25.4711111111","629","Litoria cooloolensis","862021","2002-12-26","","804627","INCIDENTAL","Basin Lake, Fraser Island","800","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"28","153.0394444444","-25.4711111111","629","Litoria cooloolensis","862022","2001-11-20","","804628","INCIDENTAL","Basin Lake, Fraser Island","800","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"29","153.0694444444","-25.5269444444","629","Litoria cooloolensis","862023","2000-11-01","","804574","INCIDENTAL","Oblong Lagoon, Fraser Island","500","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"30","153.0612954579","-25.5204149556","629","Litoria cooloolensis","862024","2000-11-01","","804575","INCIDENTAL","Lake Benaroon, Fraser Island","1000","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"31","153.0519444444","-25.5133333333","629","Litoria cooloolensis","862025","2000-11-01","","804576","INCIDENTAL","Barga Lagoon, Fraser Island","500","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"32","153.0506781497","-25.5006693829","629","Litoria cooloolensis","862026","2000-11-01","","804577","INCIDENTAL","Lake Birrabeen, Fraser Island","1000","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"33","153.0638888888","-25.5552777777","629","Litoria cooloolensis","862027","2000-11-01","","804578","INCIDENTAL","Lake Boomanjin, Fraser Island","250","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"34","153.0908333333","-25.6025","629","Litoria cooloolensis","862028","2000-11-01","","804579","INCIDENTAL","Dilli swimming hole, Fraser Island","500","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"35","153.2093858547","-25.1986347868","629","Litoria cooloolensis","1001607","1999-03-11","","921006","INCIDENTAL","Lake Allom, 150m north west of Camp Site, Fraser Island","50","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"36","153.0429949398","-25.468803209","629","Litoria cooloolensis","1069682","2008-09-06","","968669","INCIDENTAL","Basin Lake, Fraser Island","200","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"37","153.005640992","-25.4798898366","629","Litoria cooloolensis","1144569","2010-01-02","","1034522","INCIDENTAL","Swamp, 2.8 km north of Ungowa, Fraser Island","100","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"38","153.130774058","-26.037017035","629","Litoria cooloolensis","34400","1770-05-23","1999-04-19","16327","LST","Great Sandy NP - Cooloola","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"39","153.0016666666","-25.4802777777","629","Litoria cooloolensis","1507930","2017-02-28","2017-05-12","1337952","FIBAR008","Alligator Creek area, north of Ungowa, Fraser Island (K gari) section of Great Sandy National Park, SEQ.","100","16583","Great Sandy automated recording systems","1","Queensland Parks and Wildlife Service","QPWS"
"40","153.4313237231","-27.4945415005","629","Litoria cooloolensis","565265","2002-12-29","","551268","INCIDENTAL","Southern shores of Brown Lake, North Stradbroke Island, SEQ.","200","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"41","153.1421810318","-25.2609910152","629","Litoria cooloolensis","2058093","2021-02-08","2021-02-08","1779582","INCIDENTAL","Junction of Northern Road and Moon Point Road, K'gari (Fraser Is) section of Great Sandy National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"42","153.2338939128","-24.8751709049","629","Litoria cooloolensis","2118612","2022-06-19","2022-06-19","1825555","INCIDENTAL","Northern lakes complex, northwest of Orchid Beach, K'gari (Fraser Island) section of Great Sandy National Park, SEQ.","25","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"43","153.215457564","-24.879217531","629","Litoria cooloolensis","2118615","2022-06-19","2022-06-19","1825558","INCIDENTAL","Northern lakes complex, northwest of Orchid Beach, K'gari (Fraser Island) section of Great Sandy National Park, SEQ.","25","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"44","153.2096567528","-24.8561420089","629","Litoria cooloolensis","2118619","2022-06-20","2022-06-20","1825562","INCIDENTAL","Northern lakes complex, northwest of Orchid Beach, K'gari (Fraser Island) section of Great Sandy National Park, SEQ.","25","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"45","153.2219055555","-24.8403222222","629","Litoria cooloolensis","2118656","2022-06-20","2022-06-20","1825624","INCIDENTAL","Near Lake Wanhar, northwest of Orchid Beach, K'gari (Fraser Island) section of Great Sandy National Park, SEQ.","25","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"46","153.213846446","-24.8462017156","629","Litoria cooloolensis","2118657","2022-06-20","2022-06-20","1825625","INCIDENTAL","North-eastern shore of Lake Goochee, northwest of Orchid Beach, K'gari (Fraser Island) section of Great Sandy National Park, SEQ.","25","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"47","153.2353486512","-24.8748886519","629","Litoria cooloolensis","2118670","2022-06-19","2022-06-19","1825620","INCIDENTAL","Northwestern shore of Lake Yeenan, northwest of Orchid Beach, K'gari (Fraser Island) section of Great Sandy National Park, SEQ.","25","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"48","153.2164661962","-24.8785387321","629","Litoria cooloolensis","2118675","2022-06-19","2022-06-19","1825621","INCIDENTAL","Northern lakes complex, northwest of Orchid Beach, K'gari (Fraser Island) section of Great Sandy National Park, SEQ.","25","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"49","153.468826","-27.510533","629","Litoria cooloolensis","1356916","2014-02-06","2014-02-06","1213084","NSI13","Blue Lake car park, Naree Budjong Djara National Park, North Stradbroke Island, SEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"50","153.4448055555","-27.5108888888","629","Litoria cooloolensis","1179086","2009-12-30","2009-12-30","1065198","NSI08","Surveyors Swamp, south of Tazi Road, southeast of Brown Lake, North Stradbroke Island, SEQ.","50","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"51","153.474668","-27.51709","629","Litoria cooloolensis","1356812","2014-02-06","2014-02-06","1213085","NSI14","Tortoise Lagoon, Naree Budjong Djara National Park, North Stradbroke Island, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"52","153.0430555555","-25.4686666666","629","Litoria cooloolensis","1418888","2016-10-06","2016-10-06","1256687","Fraser Is 04","Basin Lake, Fraser Island, Great Sandy National Park, SEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"53","153.1538237994","-25.326939673","629","Litoria cooloolensis","2058127","2021-02-08","2021-02-08","1779584","Lake Garawongera access","Lake Garawongera main access point, , K'gari (Fraser Is) section of Great Sandy National Park, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"54","153.2432404","-24.903265","629","Litoria cooloolensis","2118650","2022-06-18","2022-06-18","1825598","Kgari N Lakes 16","Yindeering Lake Central, K'gari (Fraser Island) section of Great Sandy National Park, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"55","153.2113495","-24.88079643","629","Litoria cooloolensis","2118671","2022-06-18","2022-06-18","1825596","Kgari N Lakes 14","Unnamed lake southwest of Lake Carree, K'gari (Fraser Island) section of Great Sandy National Park, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"56","153.2158203","-24.87135696","629","Litoria cooloolensis","2118672","2022-06-19","2022-06-19","1825595","Kgari N Lakes 13","Lake Carree, K'gari (Fraser Island) section of Great Sandy National Park, SEQ.","800","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"57","153.2258453","-24.87326813","629","Litoria cooloolensis","2118673","2022-06-19","2022-06-19","1825593","Kgari N Lakes 11","Lake Urow wa North, K'gari (Fraser Island) section of Great Sandy National Park, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"58","153.2286224","-24.87684631","629","Litoria cooloolensis","2118674","2022-06-19","2022-06-19","1825594","Kgari N Lakes 12","Lake Urow wa Central, K'gari (Fraser Island) section of Great Sandy National Park, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"59","153.276001","-24.92625809","629","Litoria cooloolensis","2118683","2022-06-22","2022-06-22","1825601","Kgari N Lakes 19","Ocean Lake, K'gari (Fraser Island) section of Great Sandy National Park, SEQ.","400","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"60","153.2150726","-25.21541214","629","Litoria cooloolensis","2118684","2022-06-23","2022-06-23","1825605","Kgari N Lakes 23","Deepwater Lake, K'gari (Fraser Island) section of Great Sandy National Park, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"61","153.05105347","-26.08174005","629","Litoria cooloolensis","495146","1770-05-23","1975-12-31","487073","30837","Cooloola NP","18000","1940","Ingram (1975)","3461","Department of Environment, Science and Innovation","DES"
"62","153.1091913282","-25.4940633028","629","Litoria cooloolensis","1200264","2012-01-04","2012-01-04","1083741","INCIDENTAL","Telecom Tower Lagoon, nr Eurong, 630m soutrh of tower along Telecom Firebreak, Fraser Island, Great Sandy National Park","50","13360","Ivan Thrash Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"63","153.20104323","-25.19840808","629","Litoria cooloolensis","476479","1990-01-01","1990-12-31","489184","26960","Allom Lake, Fraser Is","900","1972","James (1992)","3461","Department of Environment, Science and Innovation","DES"
"64","153.25104113","-24.98174144","629","Litoria cooloolensis","476849","1990-01-01","1990-12-31","489555","26327","Wathumba Creek, Fraser Is","900","1972","James (1992)","3461","Department of Environment, Science and Innovation","DES"
"65","153.276001","-24.92625809","629","Litoria cooloolensis","476914","1990-01-01","1990-12-31","489718","26125","Ocean Lake, Fraser Is","900","1972","James (1992)","3461","Department of Environment, Science and Innovation","DES"
"66","153.05521477","-25.49424152","629","Litoria cooloolensis","486225","1990-01-01","1990-12-31","488480","28317","Lake Jennings, Fraser Is","450","1972","James (1992)","3461","Department of Environment, Science and Innovation","DES"
"67","153.05521501","-25.51924146","629","Litoria cooloolensis","486301","1990-01-01","1990-12-31","488412","28441","Lake Benaroon, Fraser Is","450","1972","James (1992)","3461","Department of Environment, Science and Innovation","DES"
"68","153.06771506","-25.54840799","629","Litoria cooloolensis","486413","1990-01-01","1990-12-31","488289","28717","Lake Boomanjin, Fraser Is","900","1972","James (1992)","3461","Department of Environment, Science and Innovation","DES"
"69","153.05938094","-25.44840827","629","Litoria cooloolensis","491274","1990-01-01","1990-12-31","488615","28066","Lake MacKenzie, Fraser Is","900","1972","James (1992)","3461","Department of Environment, Science and Innovation","DES"
"70","153.08438622","-26.08173988","629","Litoria cooloolensis","494647","1990-01-01","1990-12-31","487041","30865","Lake Coolamera, Cooloola NP","900","1972","James (1992)","3461","Department of Environment, Science and Innovation","DES"
"71","153.07605214","-25.9734069","629","Litoria cooloolensis","494982","1991-03-02","1991-03-02","487544","30180","Seary's Creek, Cooloola NP","900","1972","James (1992)","3461","Department of Environment, Science and Innovation","DES"
"72","153.13438509","-25.99840617","629","Litoria cooloolensis","494947","1991-06-30","1991-06-30","487488","30317","Freshwater Lake, Cooloola NP","900","1972","James (1992)","3461","Department of Environment, Science and Innovation","DES"
"73","153.04271472","-25.46729722","629","Litoria cooloolensis","521951","1993-01-01","1993-12-31","523228","103212","Basin Lake, Fraser Island","300","1973","James (1996)","3461","Department of Environment, Science and Innovation","DES"
"74","153.05577048","-25.5114637","629","Litoria cooloolensis","521969","1993-01-01","1993-12-31","523217","103231","Lake Barga, Fraser Island","300","1973","James (1996)","3461","Department of Environment, Science and Innovation","DES"
"75","153.08021954","-26.06923991","629","Litoria cooloolensis","494621","1972-09-27","1972-09-27","487122","30718","Lake Coolamera, Cooloola NP","900","2090","Liem (1974)","3461","Department of Environment, Science and Innovation","DES"
"76","153.17187722","-25.22340821","629","Litoria cooloolensis","521866","1770-05-23","1974-12-31","523317","103126","Lake Coombo, Fraser Island","450","2090","Liem (1974)","3461","Department of Environment, Science and Innovation","DES"
"77","153.05061","-25.44427","629","Litoria cooloolensis","1342783","2015-02-09","","1201300","INCIDENTAL","Lake Mackenzie, Fraser Island","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"78","153.4333333333","-27.4891666666","629","Litoria cooloolensis","860164","2003-01-01","2003-12-31","802833","INCIDENTAL","North Stradbroke Island - Brown Lake","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"79","153.0300259","-25.5656085","629","Litoria cooloolensis","2117026","2021-03-24","2021-03-24","1823954","KU 8","KU 8, K'gari , Unburnt","31","17926","MRCCC frog surveys in burnt coastal wallum wetlands 2020-21","923","Mary River Catchment Coordinating Committee","MRCCC"
"80","153.04752395","-25.535974","629","Litoria cooloolensis","2117027","2021-03-24","2021-03-24","1823977","KU 9","KU 9, K'gari , Unburnt","37","17926","MRCCC frog surveys in burnt coastal wallum wetlands 2020-21","923","Mary River Catchment Coordinating Committee","MRCCC"
"81","153.06139655","-25.77515065","629","Litoria cooloolensis","2117030","2021-03-26","2021-03-26","1823980","KB 3","KB 3, K'gari , Burnt","38","17926","MRCCC frog surveys in burnt coastal wallum wetlands 2020-21","923","Mary River Catchment Coordinating Committee","MRCCC"
"82","153.0541928","-25.52566785","629","Litoria cooloolensis","2117028","2021-03-27","2021-03-27","1823978","KU 12","KU 12, K'gari , Unburnt","32","17926","MRCCC frog surveys in burnt coastal wallum wetlands 2020-21","923","Mary River Catchment Coordinating Committee","MRCCC"
"83","153.0348106","-25.60168575","629","Litoria cooloolensis","2117033","2021-03-27","2021-03-27","1823986","KB 16","KB 16, K'gari , Burnt","37","17926","MRCCC frog surveys in burnt coastal wallum wetlands 2020-21","923","Mary River Catchment Coordinating Committee","MRCCC"
"84","153.277567","-24.9248892","629","Litoria cooloolensis","2117076","2022-03-02","2022-03-02","1824084","B77","B77, Ocean Lake - east, K'gari, SEQ","50","17927","MRCCC K'gari Wetlands Bushfire project frog surveys 2022","923","Mary River Catchment Coordinating Committee","MRCCC"
"85","153.2778","-24.9156184","629","Litoria cooloolensis","2117077","2022-03-02","2022-03-02","1824085","B80","B80, Orange Creek, K'gari, SEQ","50","17927","MRCCC K'gari Wetlands Bushfire project frog surveys 2022","923","Mary River Catchment Coordinating Committee","MRCCC"
"86","153.2239392","-25.1404697","629","Litoria cooloolensis","2117067","2022-03-04","2022-03-04","1824075","B39a","B39a, White Lake area, K'gari, SEQ","50","17927","MRCCC K'gari Wetlands Bushfire project frog surveys 2022","923","Mary River Catchment Coordinating Committee","MRCCC"
"87","153.2006208","-25.1217624","629","Litoria cooloolensis","2117069","2022-03-04","2022-03-04","1824077","B41a","B41a, White Lake, K'gari, SEQ","50","17927","MRCCC K'gari Wetlands Bushfire project frog surveys 2022","923","Mary River Catchment Coordinating Committee","MRCCC"
"88","153.2107126","-25.1307077","629","Litoria cooloolensis","2117071","2022-03-04","2022-03-04","1824079","B41c","B41c, Wetland south east of White Lake, K'gari, SEQ","50","17927","MRCCC K'gari Wetlands Bushfire project frog surveys 2022","923","Mary River Catchment Coordinating Committee","MRCCC"
"89","153.199499","-25.1143984","629","Litoria cooloolensis","2117072","2022-03-04","2022-03-04","1824080","B41d","B41d, Lake Gnarann, K'gari, SEQ","50","17927","MRCCC K'gari Wetlands Bushfire project frog surveys 2022","923","Mary River Catchment Coordinating Committee","MRCCC"
"90","153.2275659","-25.1389124","629","Litoria cooloolensis","2117066","2022-03-05","2022-03-05","1824074","B39","B39, White Lake area, K'gari, SEQ","50","17927","MRCCC K'gari Wetlands Bushfire project frog surveys 2022","923","Mary River Catchment Coordinating Committee","MRCCC"
"91","153.154616","-25.326162","629","Litoria cooloolensis","2117058","2022-03-07","2022-03-07","1824066","B22b","B22b, Lake Garrawongera, K'gari, SEQ","50","17927","MRCCC K'gari Wetlands Bushfire project frog surveys 2022","923","Mary River Catchment Coordinating Committee","MRCCC"
"92","153.2099901","-25.1985363","629","Litoria cooloolensis","2117010","2022-03-08","2022-03-08","1824108","U50","U50, Lake Allom, K'gari, SEQ","50","17927","MRCCC K'gari Wetlands Bushfire project frog surveys 2022","923","Mary River Catchment Coordinating Committee","MRCCC"
"93","153.15483","-25.325425","629","Litoria cooloolensis","2117057","2022-03-08","2022-03-08","1824065","B22a","B22a, Wetland next to Lake Garrawongera, K'gari, SEQ","50","17927","MRCCC K'gari Wetlands Bushfire project frog surveys 2022","923","Mary River Catchment Coordinating Committee","MRCCC"
"94","153.194727","-25.1888359","629","Litoria cooloolensis","2117059","2022-03-08","2022-03-08","1824068","B32","B32, Wetland nth of Woralie/Northern Rd intersection, K'gari, SEQ","50","17927","MRCCC K'gari Wetlands Bushfire project frog surveys 2022","923","Mary River Catchment Coordinating Committee","MRCCC"
"95","153.2002278","-25.1938615","629","Litoria cooloolensis","2117060","2022-03-08","2022-03-08","1824069","B32a","B32a, Wetland west of Lake Allom, K'gari, SEQ","50","17927","MRCCC K'gari Wetlands Bushfire project frog surveys 2022","923","Mary River Catchment Coordinating Committee","MRCCC"
"96","153.1453656","-25.2673202","629","Litoria cooloolensis","2117009","2022-03-09","2022-03-09","1824107","U49a","U49a, Black Lagoon, K'gari, SEQ","50","17927","MRCCC K'gari Wetlands Bushfire project frog surveys 2022","923","Mary River Catchment Coordinating Committee","MRCCC"
"97","153.1702706","-25.16031","629","Litoria cooloolensis","2117061","2022-03-10","2022-03-10","1824070","B33","B33, Wetland sth end of Bowarrady Rd, K'gari, SEQ","50","17927","MRCCC K'gari Wetlands Bushfire project frog surveys 2022","923","Mary River Catchment Coordinating Committee","MRCCC"
"98","153.13488","-25.227825","629","Litoria cooloolensis","2117050","2022-03-11","2022-03-11","1824058","B27","B27, Boomerang Lake, K'gari, SEQ","50","17927","MRCCC K'gari Wetlands Bushfire project frog surveys 2022","923","Mary River Catchment Coordinating Committee","MRCCC"
"99","153.152002","-25.215221","629","Litoria cooloolensis","2117054","2022-03-11","2022-03-11","1824062","B30","B30, Wetland NE of Boomerang Lakes, K'gari, SEQ","50","17927","MRCCC K'gari Wetlands Bushfire project frog surveys 2022","923","Mary River Catchment Coordinating Committee","MRCCC"
"100","153.0615533","-25.446033","629","Litoria cooloolensis","2117005","2022-03-20","2022-03-20","1824103","U45","U45, Boorangoora (Lake McKenzie), K'gari, SEQ","50","17927","MRCCC K'gari Wetlands Bushfire project frog surveys 2022","923","Mary River Catchment Coordinating Committee","MRCCC"
"101","153.0728343","-25.4457505","629","Litoria cooloolensis","2117006","2022-03-20","2022-03-20","1824104","U46","U46, Unnamed, K'gari, SEQ","50","17927","MRCCC K'gari Wetlands Bushfire project frog surveys 2022","923","Mary River Catchment Coordinating Committee","MRCCC"
"102","153.011465","-25.4433966","629","Litoria cooloolensis","2117001","2022-03-22","2022-03-22","1824099","U41a","U41a, Duck Ck fen, K'gari, SEQ","50","17927","MRCCC K'gari Wetlands Bushfire project frog surveys 2022","923","Mary River Catchment Coordinating Committee","MRCCC"
"103","153.0430812","-25.4685526","629","Litoria cooloolensis","2117003","2022-03-22","2022-03-22","1824101","U43","U43, Basin Lake, K'gari, SEQ","50","17927","MRCCC K'gari Wetlands Bushfire project frog surveys 2022","923","Mary River Catchment Coordinating Committee","MRCCC"
"104","153.009645","-25.515611","629","Litoria cooloolensis","2116998","2022-03-23","2022-03-23","1824094","U36","U36, Wetland NE Yankee Jack system, K'gari, SEQ","50","17927","MRCCC K'gari Wetlands Bushfire project frog surveys 2022","923","Mary River Catchment Coordinating Committee","MRCCC"
"105","152.984359","-25.6198045","629","Litoria cooloolensis","2116605","2022-03-24","2022-03-24","1824088","U20b","U20b, Lake Garry, K'gari, SEQ","50","17927","MRCCC K'gari Wetlands Bushfire project frog surveys 2022","923","Mary River Catchment Coordinating Committee","MRCCC"
"106","153.030381","-25.6052669","629","Litoria cooloolensis","2117079","2022-03-24","2022-03-24","1824087","U20a","U20a, Wooncoonba Lagoons, K'gari, SEQ","50","17927","MRCCC K'gari Wetlands Bushfire project frog surveys 2022","923","Mary River Catchment Coordinating Committee","MRCCC"
"107","153.0652624","-25.33331","629","Litoria cooloolensis","2117056","2022-04-03","2022-04-03","1824064","B22","B22, Urang Creek/Bogimbah Airstrip, K'gari, SEQ","50","17927","MRCCC K'gari Wetlands Bushfire project frog surveys 2022","923","Mary River Catchment Coordinating Committee","MRCCC"
"108","153.0492992","-25.452077","629","Litoria cooloolensis","2117004","2022-04-04","2022-04-04","1824102","U44","U44, Wetland west of Lake Mackenzi, K'gari, SEQ","50","17927","MRCCC K'gari Wetlands Bushfire project frog surveys 2022","923","Mary River Catchment Coordinating Committee","MRCCC"
"109","153.21982","-25.14431","629","Litoria cooloolensis","2117012","2022-04-05","2022-04-05","1824110","U51a","U51a, Wetland east of lake Bowarrady, K'gari, SEQ","50","17927","MRCCC K'gari Wetlands Bushfire project frog surveys 2022","923","Mary River Catchment Coordinating Committee","MRCCC"
