"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.7511039456","-17.2484646669","17569","Cryptocarya angulata","1509870","1770-04-19","2000-11-07","1377367","<UNNAMED>","Gadgarrah, Atherton District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.6261039456","-17.1234646669","17569","Cryptocarya angulata","1513823","1976-12-10","1976-12-10","1396809","<UNNAMED>","SFR 185, Robson LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.45944406","-17.29013415","17569","Cryptocarya angulata","1515888","1971-05-24","1971-05-24","1395721","<UNNAMED>","SFR 194, Moomin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.3427727303","-16.3401371778","17569","Cryptocarya angulata","1518836","1974-07-03","1974-07-03","1372040","<UNNAMED>","TR 55.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.6261039456","-17.1234646669","17569","Cryptocarya angulata","1519026","1976-11-22","1976-11-22","1396809","<UNNAMED>","SFR 185, Robson LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.2927727303","-16.2234705111","17569","Cryptocarya angulata","1519027","1976-12-01","1976-12-01","1357559","<UNNAMED>","SFR 78, Dagmar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.4177800009","-17.581798934","17569","Cryptocarya angulata","1521333","1922-12-01","1922-12-31","1389512","<UNNAMED>","Ravenshoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","148.4177589146","-21.0817727254","17569","Cryptocarya angulata","1522975","1951-10-24","1951-10-24","1348886","<UNNAMED>","Clarke Range, W of Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.58443431","-16.91513334","17569","Cryptocarya angulata","1523755","1962-01-01","1962-12-31","1363629","<UNNAMED>","Davies Creek, Lamb Range, between Mareeba and Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.7511039456","-17.4151313336","17569","Cryptocarya angulata","1528187","1972-06-04","1972-06-04","1363491","<UNNAMED>","State Forest 310, SE of Ungaburra via Lamin's Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.5011073","-17.49846327","17569","Cryptocarya angulata","1529753","1947-08-01","1947-08-31","1394218","<UNNAMED>","Near Tully.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.58443728","-17.081798","17569","Cryptocarya angulata","1542914","1962-01-01","1962-12-31","1391499","<UNNAMED>","Danbulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.4261111086","-19.2567887889","17569","Cryptocarya angulata","1545534","1974-06-13","1974-06-13","1374045","<UNNAMED>","Pauluma Range, Dotswood Holding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.7511039456","-17.4151313336","17569","Cryptocarya angulata","1545543","1971-05-06","1971-05-06","1363492","<UNNAMED>","SFR 310, Windin LA, (Windin Creek a tributary of the W Mulgrave River).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.58443431","-16.91513334","17569","Cryptocarya angulata","1550370","1962-01-01","1962-12-31","1365296","<UNNAMED>","Davies Creek, Lamb Range between Mareeba and Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.3927727303","-16.1734705111","17569","Cryptocarya angulata","1551479","1962-10-04","1962-10-04","1361643","<UNNAMED>","Heights of Alexandra, on northern slopes. (ca 7 miles E by N of Daintree).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.5844372789","-17.0817980002","17569","Cryptocarya angulata","1553103","1971-05-04","1971-05-04","1392163","<UNNAMED>","SFR 607, Davies LA, (Davies Creek).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.9177706123","-17.2484646669","17569","Cryptocarya angulata","1553104","1969-06-13","1969-06-13","1369321","<UNNAMED>","Mt Bellenden Ker, ca 7/8 mile SE of Centre Peak.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.75111108","-18.24846098","17569","Cryptocarya angulata","1553902","1947-08-01","1947-08-01","1343263","<UNNAMED>","Kirrama Range, between Society Flat and Yuccabine Creek, W of Kennedy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","146.2511088751","-18.915122672","17569","Cryptocarya angulata","1560554","1933-11-01","1933-11-30","1361764","<UNNAMED>","Mt Spec Forestry Camp.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.9916666667","-17.8416666667","17569","Cryptocarya angulata","1566957","1956-11-16","1956-11-16","1383762","<UNNAMED>","Hogan's Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.7511039456","-17.4151313336","17569","Cryptocarya angulata","1567972","1972-10-31","1972-10-31","1363478","<UNNAMED>","Boonjie TR 1230.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.5594406357","-17.7567965991","17569","Cryptocarya angulata","1568002","1972-08-16","1972-08-16","1340440","<UNNAMED>","Tableland LA., SFR 251, clearing for Hoop Provenance Trial.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","146.0844334193","-17.9151272873","17569","Cryptocarya angulata","1574722","1962-01-01","1962-12-31","1391075","<UNNAMED>","El Arish - Mission Beach Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.7511039456","-17.4151313336","17569","Cryptocarya angulata","1578535","1929-09-19","1929-09-19","1345466","<UNNAMED>","Boonjie, Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.1094394","-16.45680384","17569","Cryptocarya angulata","1594027","1972-09-01","1972-09-30","1447107","<UNNAMED>","Mt Misery on Mt Carbine Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.208333333","-16.458333333","17569","Cryptocarya angulata","1622488","1972-09-01","1972-09-30","1446914","<UNNAMED>","Near Schiller's Hut, Mt Spurgeon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.4177773902","-17.2484674866","17569","Cryptocarya angulata","1627846","1959-04-24","1959-04-24","1427309","<UNNAMED>","On Great Dividing Range between Atherton and Herberton, divide between Barron and Walsh Rivers, ca 6 miles W of Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","148.5844220454","-21.0817701084","17569","Cryptocarya angulata","1636501","1990-12-01","1990-12-31","1404324","<UNNAMED>","Cedar Grove, Eungella National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.8261039456","-17.4067980002","17569","Cryptocarya angulata","1657329","1985-10-17","1985-10-17","1452258","<UNNAMED>","Eastern fall of Mt Bartle Frere.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.2927727303","-16.0901371778","17569","Cryptocarya angulata","1658738","1980-09-25","1980-09-25","1502859","<UNNAMED>","TR 165, Kobi LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.7094372789","-17.4234646669","17569","Cryptocarya angulata","1658759","1977-12-02","1977-12-02","1505705","<UNNAMED>","State Forest Reserve 755, North Johnstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.7731466706","-17.3787578529","17569","Cryptocarya angulata","1662509","1988-11-01","1988-11-30","1496617","<UNNAMED>","Boonjee LA, nr Bartle Frere track, 0.8km S Bobbin Bobbin Falls, 5.4km NE Boonjee; site 19; centre plot 1; AMG 36950/807795.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.2673821827","-16.4985109941","17569","Cryptocarya angulata","1662510","1988-11-01","1988-11-30","1489660","<UNNAMED>","Mt Lewis Rd, boundary of Round LA and Carbine LA, 20km NNW Mt Molloy; site 17; centre plot 1; AMG 31560/817430.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.8899417362","-17.5208805049","17569","Cryptocarya angulata","1667329","1988-10-01","1988-10-31","1506913","<UNNAMED>","1.4km SE of Cooroo Peak at the head of Culla Creek, 14km NW of South Johnstone; site 10; centre plot 1; AMG 38205/806230.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.7872827854","-17.6599052842","17569","Cryptocarya angulata","1667605","1988-10-01","1988-10-31","1504098","<UNNAMED>","Downey Ck 24km SE & Millaa Millaa, site 4, perimeter of site; AMG 37125/804685.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.2594415447","-16.5401356081","17569","Cryptocarya angulata","1669898","1977-11-02","1977-11-02","1434553","<UNNAMED>","SFR 143, North Mary LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.6427676429","-16.9734666716","17569","Cryptocarya angulata","1669899","1977-11-26","1977-11-26","1516013","<UNNAMED>","SFR 607, Bridle Creek Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.5844372789","-17.0817980002","17569","Cryptocarya angulata","1675065","1972-11-02","1972-11-02","1509513","<UNNAMED>","SFR 185, Noel LA.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","147.0260969239","-19.4567832727","17569","Cryptocarya angulata","1675163","1991-08-20","1991-08-20","1505533","<UNNAMED>","Saddle Mountain Bowling Green Bay National Park, S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.7594372789","-17.3901313336","17569","Cryptocarya angulata","1675253","1987-11-12","1987-11-12","1516011","<UNNAMED>","SFR 310, Swipers LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.6261039456","-17.1567980002","17569","Cryptocarya angulata","1675266","1984-11-20","1984-11-20","1516014","<UNNAMED>","Reserve 440, Danbulla, Lake Euramoo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.6927706123","-17.2234646669","17569","Cryptocarya angulata","1675267","1985-08-29","1985-08-29","1465639","<UNNAMED>","SFR 310, Parish of Gadgarra, Gillies LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.2201866657","-16.4357638161","17569","Cryptocarya angulata","1681044","1988-11-01","1988-11-30","1463474","<UNNAMED>","Mt Misery E of Mt Spurgeon, 15.4km NNE of Mt Carbine; site 25; centre plot 1; AMG 30980/818180.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.6829104645","-17.6239902046","17569","Cryptocarya angulata","1686714","1988-10-01","1988-10-31","1489657","<UNNAMED>","Kaarru LA SW corner, 14.5km SSE Millaa Millaa; site 1; centre plot 1; AMG 36014/805076.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.7769166597","-18.2092874609","17569","Cryptocarya angulata","1686740","1988-10-19","1988-10-19","1491758","<UNNAMED>","S slope Mt Hosie, SF 344, Windy LA, 26.5km NW of Cardwell; site 8; perimeter of site; AMG 37055/798605.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.2655331939","-16.4957847144","17569","Cryptocarya angulata","1691836","1988-11-01","1988-11-30","1509368","<UNNAMED>","Daintree NP nr end of Mt Lewis Rd, 12km SW of Mossman; site 16; centre plot 1; AMG 31470/817525.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.7653026005","-18.2069538069","17569","Cryptocarya angulata","1691853","1988-10-01","1988-10-31","1498867","<UNNAMED>","Yuccabine Creek SF 344 Kirrama LA, 28km NW of Cardwell; site 6; centre plot 1; AMG 36932/798630.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","148.5094189293","-20.9234381885","17569","Cryptocarya angulata","1697691","1992-10-01","1992-10-31","1463518","<UNNAMED>","Diggings Road, Eungella National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.4261107235","-17.3068008199","17569","Cryptocarya angulata","1699689","1980-01-08","1980-01-08","1473040","<UNNAMED>","State Forest Reserve 195, Western LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.7427706123","-17.3901313336","17569","Cryptocarya angulata","1699690","1984-11-23","1984-11-23","1490427","<UNNAMED>","Timber Reserve 1230, Parish of Bartle Fere, Boonjee LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.6094406357","-17.9734632658","17569","Cryptocarya angulata","1699691","1984-12-11","1984-12-11","1497653","<UNNAMED>","SFR 605, Parish of Ramleh Dawson LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.6693999661","-17.9844674015","17569","Cryptocarya angulata","1705276","1988-10-01","1988-10-31","1504647","<UNNAMED>","NW corner of West Davidson LA, 18.1km SSW of Koombooloomba township; site 13; centre plot 1; AMG 35900/801085.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.2201866657","-16.4357638161","17569","Cryptocarya angulata","1705287","1988-11-01","1988-11-30","1467106","<UNNAMED>","Mt Misery E of Mt Spurgeon, 15.7km NE of Mt Carbine; site 24; centre plot 1; AMG 31050/818180.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.8280363179","-18.2005700337","17569","Cryptocarya angulata","1705577","1988-10-19","1988-10-19","1509137","<UNNAMED>","Alma Gap SF 756, 22km NW Cardwell; site 7; centre plot 2; AMG 37590/798700.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.4276012353","-17.2859732953","17569","Cryptocarya angulata","1707973","1988-11-01","1988-11-30","1479458","<UNNAMED>","Mt Baldy, 5.4km W Atherton, nr Walsh Falls; site 36; centre plot 1; AMG 33270/808795.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.7769166597","-18.2092874609","17569","Cryptocarya angulata","1710563","1988-10-01","1988-10-31","1491758","<UNNAMED>","S slope Mt Hosie, SF 344, Windy LA, 26.5km NW of Cardwell; site 8; perimeter of site; AMG 37055/798605.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.3296364361","-16.3381635399","17569","Cryptocarya angulata","1710569","1988-11-01","1988-11-30","1498866","<UNNAMED>","4.5km from Whyanbeel Rd on track to Stewart Ck, 13.7km NW Mossman, W side of road; site 20; centre plot 1; AMG 32140/819270.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.0412926841","-16.2543599598","17569","Cryptocarya angulata","1710995","1988-11-01","1988-11-30","1474501","<UNNAMED>","0.5km past W Spencer Ck Forestry Camp, SF 144, Cockatoo LA, 33km NNW of Mt Carbine, 42km NW Mossman, Mt Windsor Tbld; site 27; centre plot 2; AMG 29055/820170.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","148.55556727","-20.83140279","17569","Cryptocarya angulata","1712105","1991-04-27","1991-04-27","1497138","<UNNAMED>","Mount Macartney, State Forest 652, Cawley, grid ref. 8656-617955.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","146.4094444419","-19.2067887889","17569","Cryptocarya angulata","1713136","1979-11-21","1979-11-21","1508083","<UNNAMED>","Dotswood Holding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.8094369456","-17.3067976669","17569","Cryptocarya angulata","1713137","1980-07-30","1980-07-30","1475679","<UNNAMED>","SFR 310, Goldfield LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.6427706123","-17.1234646669","17569","Cryptocarya angulata","1713543","1985-10-29","1985-10-29","1488133","<UNNAMED>","SFR 185, Parish of Danbulla, Robson LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.49277739","-17.45680082","17569","Cryptocarya angulata","1713556","1985-12-05","1985-12-05","1485778","<UNNAMED>","SFR 194, Parish of Dirran, Hugh Nelson Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","146.9701329068","-19.4929341028","17569","Cryptocarya angulata","1716270","1993-08-05","1993-08-05","1484062","<UNNAMED>","Northern ridge, Mt Elliot, C 500m N of main summit (Bowling Green Bay National Park).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.6261009762","-16.7734666716","17569","Cryptocarya angulata","1716842","1977-02-23","1977-02-23","1505706","<UNNAMED>","SFR 1073, Black Mt Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","145.8092383448","-17.3283660336","17569","Cryptocarya angulata","1721403","1995-07-19","1995-07-19","1564390","<UNNAMED>","Ridge to Coronationa Lookout, Grid Ref 8063-735838.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","145.2594415447","-16.5401356081","17569","Cryptocarya angulata","1725102","1977-11-02","1977-11-02","1570839","<UNNAMED>","North Mary L.A., State Forest Reserve 143.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.61443728","-17.10624244","17569","Cryptocarya angulata","1727497","2001-10-23","2001-10-23","1530229","<UNNAMED>","State Forest 185 Danbulla, Mt Edith Road 4.5km from Hoop Pine Triangle.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","145.71277061","-17.44402022","17569","Cryptocarya angulata","1727498","2001-10-01","2001-10-01","1561215","<UNNAMED>","Topaz, Towalla Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.6427706123","-17.1234646669","17569","Cryptocarya angulata","1728658","1985-10-29","1985-10-29","1575499","<UNNAMED>","Parish of Danbulla, Robson LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","145.6761073024","-17.6317965991","17569","Cryptocarya angulata","1730963","2001-05-29","2001-05-29","1576592","<UNNAMED>","State Forest 756, 'H' road near divide between Little Beatrice and South Johnstone Rivers, S of Palmerston Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","145.787252291","-17.3806515779","17569","Cryptocarya angulata","1732348","1994-12-09","1994-12-09","1532162","<UNNAMED>","Lower slopes of Bartle Frere W side, Grid Ref 8063-710777.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.7626296499","-17.4030939504","17569","Cryptocarya angulata","1740092","1995-06-13","1995-06-13","1523638","<UNNAMED>","Palmerston Track Ridge, Grid Ref 8063-684752.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","146.1975","-19.00484434","17569","Cryptocarya angulata","1744042","2002-01-20","2002-01-20","1553260","<UNNAMED>","Just W of Paluma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","145.6047150567","-17.1187424447","17569","Cryptocarya angulata","1757970","2005-06-24","2005-06-24","1557270","<UNNAMED>","State Forest 185 Danbulla, 2.2km up Kauri Creek Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","145.5927676429","-16.7734666716","17569","Cryptocarya angulata","1769080","1997-09-10","1997-09-10","1528641","<UNNAMED>","North side of Rainy Mtn.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","145.5682688334","-17.0963437344","17569","Cryptocarya angulata","1784679","2000-05-23","2000-05-23","1574671","<UNNAMED>","State Forest 185 Danbulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","145.44166667","-17.325","17569","Cryptocarya angulata","1790913","2008-12-04","2008-12-04","1586503","<UNNAMED>","Mount Baldy, near CSIRO permanent plot EP43.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","145.54277778","-17.74888889","17569","Cryptocarya angulata","1791673","2009-03-10","2009-03-10","1613206","<UNNAMED>","CSIRO climate Change Plot, Koolmoon, Tully Falls road, 7.6km from Charmillan Creek and 2.9km from Misty Mountain track-head (ebony road) 30m from road, right hand side from Charmillan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","145.485","-17.74888889","17569","Cryptocarya angulata","1791677","2009-03-18","2009-03-18","1640460","<UNNAMED>","CSIRO Climate Change Plot, Koolmoon, Tully Falls road, 7.6km from Charmillan Creek and 2.9km from Misty Mountain track-head (Ebony Road) 30m from road, right hand side from Charmillan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","145.54277778","-17.74888889","17569","Cryptocarya angulata","1794425","2009-03-10","2009-03-10","1632859","<UNNAMED>","CSIRO climate Change Plot, Koolmoon, Tully Falls road, 7.6km from Charmillan Creek and 2.9km from Misty Mountain track-head (Ebony road) 30m from road, right hand side from Charmillan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","145.47611072","-17.45680082","17569","Cryptocarya angulata","1826190","1984-12-05","1984-12-05","1516018","<UNNAMED>","SFR 194, Parish of East Barron, Hugh Nelson Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","145.5275","-17.71638889","17569","Cryptocarya angulata","1851393","2009-02-17","2009-02-17","1636840","<UNNAMED>","CSIRO climate change plot, Charmillan, Tully Falls road, 2.2km from Charmillan Creek (50m from the road on the left hand side from Charmillan).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","145.63305556","-17.11805556","17569","Cryptocarya angulata","1860441","2013-07-25","2013-07-25","1660021","<UNNAMED>","Danbulla NP, TERN plot off Mt Edith Road, Robson Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","145.67357258","-17.2208729","17569","Cryptocarya angulata","1946392","2000-07-06","2000-07-06","1557649","<UNNAMED>","State Forest 310, Gillies Range, Mt Nomico.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","148.4177589146","-21.0817727254","17569","Cryptocarya angulata","1952628","1947-07-01","1947-07-31","1671444","<UNNAMED>","Eungella Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","148.4177589146","-21.0817727254","17569","Cryptocarya angulata","1953223","1947-11-01","1947-11-30","1715118","<UNNAMED>","Dalrymple Heights and vicinity.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","145.7511039456","-17.2484646669","17569","Cryptocarya angulata","1954165","1929-05-30","1929-05-30","1715492","<UNNAMED>","Gadgarra, Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","145.80205587","-18.26637799","17569","Cryptocarya angulata","1955780","1988-10-01","1988-10-31","1489672","<UNNAMED>","Northern slope of Mt Thorn SF 461 Meunga LA 23.1km W of Cardwell; site 5; perimeter of site; AMG 37320/797975.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","148.4177589146","-21.0817727254","17569","Cryptocarya angulata","1958745","1922-10-01","1922-10-31","1671444","<UNNAMED>","Eungella Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","146.11812798","-18.47888543","17569","Cryptocarya angulata","1968343","2001-08-30","2001-08-30","1725579","<UNNAMED>","Bishops Peak, ca. 300m SW of Peak, ca. SSE of Cardwell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","146.4","-19.2","17569","Cryptocarya angulata","1968364","1979-11-21","1979-11-21","1725770","<UNNAMED>","Dotswood Holding.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","148.5427553788","-21.0734367751","17569","Cryptocarya angulata","2048730","1979-01-01","1979-01-31","1405907","<UNNAMED>","Beta Creek at head of Massey Creek, Clarke Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","146.21098","-19.00821","17569","Cryptocarya angulata","2054180","2018-08-14","2018-08-14","1776434","<UNNAMED>","McClellands Lookout, Paluma Range NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
