"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.7511039456","-17.4151313336","35590","Polyalthia johnsonii","1532191","1891-01-01","1891-12-31","1348401","<UNNAMED>","Mt Bartle Frere.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.75943728","-17.22346467","35590","Polyalthia johnsonii","1592056","1984-12-11","1984-12-11","1430705","<UNNAMED>","Goldsborough State Forest, Mulgrave River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.90943728","-17.206798","35590","Polyalthia johnsonii","1592501","1984-05-24","1984-05-24","1443351","<UNNAMED>","McDonnells Creek, 3km S of Fishery Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.85943728","-17.34013133","35590","Polyalthia johnsonii","1601786","1984-12-07","1984-12-07","1440105","<UNNAMED>","The Boulders, North Babinda Creek, W of Babinda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.75943728","-17.206798","35590","Polyalthia johnsonii","1610034","1984-11-28","1984-11-28","1445364","<UNNAMED>","Goldsborough State Forest, Mulgrave River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.7511039456","-17.0817980002","35590","Polyalthia johnsonii","1610170","1982-05-22","1982-05-22","1442558","<UNNAMED>","Stallion Pocket, Goldsborough Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.9094372789","-17.2567980002","35590","Polyalthia johnsonii","1610832","1985-02-01","1985-02-01","1439902","<UNNAMED>","Cable Car Station, Bellenden Ker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.7761039456","-17.2067980002","35590","Polyalthia johnsonii","1617345","1982-11-29","1982-11-29","1456817","<UNNAMED>","Goldsborough State Forest, Mulgrave River Valley, 2km N of Picnic area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.9261073024","-17.5401299325","35590","Polyalthia johnsonii","1621513","1985-06-15","1985-06-15","1424479","<UNNAMED>","On North Johnstone River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.8594372789","-17.4234646669","35590","Polyalthia johnsonii","1631740","1984-12-07","1984-12-07","1409860","<UNNAMED>","Josephine Falls National park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.8427739691","-17.5234632658","35590","Polyalthia johnsonii","1636771","1977-03-02","1977-03-02","1452567","<UNNAMED>","SFR 755, Barong LA, EP/31.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.7761039456","-17.2401313336","35590","Polyalthia johnsonii","1636812","1982-02-16","1982-02-16","1421529","<UNNAMED>","Goldsborough forestry road, Mulgrave River Valley, 2km from picnic area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.77610395","-17.206798","35590","Polyalthia johnsonii","1637308","1982-11-29","1982-11-29","1451762","<UNNAMED>","Goldsborough forestry road, Mulgrave River Valley, 2km from picnic area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.8761039456","-17.4567980002","35590","Polyalthia johnsonii","1646427","1981-12-08","1981-12-08","1409522","<UNNAMED>","Portion 140, Bellenden Ker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.8594372789","-17.4234646669","35590","Polyalthia johnsonii","1651625","1984-12-07","1984-12-07","1453027","<UNNAMED>","Josephine Falls National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.7761073024","-17.5401299325","35590","Polyalthia johnsonii","1657197","1984-12-07","1984-12-07","1430699","<UNNAMED>","SFR 755, Barong LA., Francis Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.8427739691","-17.5234632658","35590","Polyalthia johnsonii","1671978","1977-01-13","1977-01-13","1426728","<UNNAMED>","State Forest Reserve 755, Barong LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.9094372789","-17.2734646669","35590","Polyalthia johnsonii","1693092","1992-09-16","1992-09-16","1493365","<UNNAMED>","Mt Bellenden Ker Track from base of Cableway at Telecom office - ca 200m along Telecom acess track (E of office).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.8427706123","-17.3067980002","35590","Polyalthia johnsonii","1712683","1996-02-11","1996-02-11","1486360","<UNNAMED>","Goldfields track, upper headwaters of Babinda Creek below divide.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.7893549038","-17.2753769016","35590","Polyalthia johnsonii","1722494","1988-11-01","1988-11-30","1547618","<UNNAMED>","SFR 310, Upper Goldsborough LA, 17km SE of Little Mulgrave township, site 34, centre plot 2, AMG 37120/808940.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.9761039456","-17.4901313336","35590","Polyalthia johnsonii","1731532","2003-04-09","2003-04-09","1532754","<UNNAMED>","Erbacher property, tributary of Horans Creek, off Hernon road, NW of Innisfail, site 87.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.8675373327","-17.3350309869","35590","Polyalthia johnsonii","1731991","1999-07-25","1999-07-25","1569601","<UNNAMED>","Goldsfields track, The Boulders, Babinda Creek, north branch.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.8499840255","-17.4334413473","35590","Polyalthia johnsonii","1732350","1995-04-21","1995-04-21","1540048","<UNNAMED>","Lower E slopes of Bartle Frere; Grid Ref 8063-777719.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.7540325384","-17.2123498305","35590","Polyalthia johnsonii","1733972","1988-11-01","1988-11-30","1525413","<UNNAMED>","Stallion Pocket 8.6km SSE of Little Mulgrave township, site 35, perimeter of site, AMG 36740/809635.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.9261039456","-17.4234646669","35590","Polyalthia johnsonii","1734204","1998-05-12","1998-05-12","1557046","<UNNAMED>","Junction of Bruce Highway and Woopen Creek Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.80091677","-17.30572235","35590","Polyalthia johnsonii","1747292","1995-07-21","1995-07-21","1562275","<UNNAMED>","W of lower Kraft Creek at 'Cauliflorus Fig' site; Grid Ref 8063-724860.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.8009109019","-17.3066260777","35590","Polyalthia johnsonii","1749072","1988-11-01","1988-11-30","1548297","<UNNAMED>","S of junction of E and W Mulgrave Rivers, SF 310 Goldfield LA, 20.1km SSE of Little Mulgrave township, site 32, centre plot 2, AMG 37245/808595.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.7469619174","-17.2150171864","35590","Polyalthia johnsonii","1753159","2002-09-16","2002-09-16","1576429","<UNNAMED>","SFR 310, 900m upstream of 3rd Mulgrave River crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.7905884627","-17.4457416753","35590","Polyalthia johnsonii","1761798","1770-04-19","2000-11-07","1551995","<UNNAMED>","Russell River, mid-reaches; Grid Ref 8063-714705.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.7684636532","-17.2341288581","35590","Polyalthia johnsonii","1764219","1995-05-19","1995-05-19","1574549","<UNNAMED>","Ridgetop W of Mulgrave River and camping ground, SFR 310 (Grid Ref 8063-689939).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.7684936274","-17.2296102551","35590","Polyalthia johnsonii","1777323","1999-07-25","1999-07-25","1537254","<UNNAMED>","State Forest 310, Goldsborough road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.7718914077","-17.4257448008","35590","Polyalthia johnsonii","1777786","1995-07-27","1995-07-27","1572456","<UNNAMED>","SSW of ABC Falls; Grid Ref 8063-694727.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.8666019102","-17.3341219125","35590","Polyalthia johnsonii","1778331","1770-04-19","2000-11-07","1523643","<UNNAMED>","The Boulders, Goldfield Track; Grid Ref 8063-794829.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","146.0221655491","-17.4542432342","35590","Polyalthia johnsonii","1783990","2002-09-10","2002-09-10","1534111","<UNNAMED>","Australian Insect Farm, Seymour Range, tributary of Polly Creek, NNW of Daradgee, site 71.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.82916286","-17.52735215","35590","Polyalthia johnsonii","1796279","2006-12-06","2006-12-06","1625922","<UNNAMED>","Barong, via Woopen Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.99277061","-17.47346467","35590","Polyalthia johnsonii","1968303","1982-11-26","1982-11-26","1725639","<UNNAMED>","Ca. 1km W of Garradunga, and Ca. 14km N of Innisfail.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.8927706123","-17.4567980002","35590","Polyalthia johnsonii","1968441","1982-11-29","1982-11-29","1725635","<UNNAMED>","Woopen Creek Road, ca. 4.5km W of Bruce Highway, near Russell River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.7833333333","-17.4166666667","35590","Polyalthia johnsonii","2045982","1995-12-07","1995-12-07","1770295","<UNNAMED>","Russell River.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
