"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.0844300098","-17.4151288761","11234","Cerbera floribunda","1513256","1943-09-11","1943-09-11","1390500","<UNNAMED>","Ella Bay near Innisfail.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.41777273","-16.41513718","11234","Cerbera floribunda","1539946","1943-01-01","1943-01-01","1394768","<UNNAMED>","Upper Saltwater Creek, Mossman.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.5011073","-17.49846327","11234","Cerbera floribunda","1578236","1915-10-01","1915-10-31","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.4261060636","-16.1734705111","11234","Cerbera floribunda","1579118","1975-10-14","1975-10-14","1352079","<UNNAMED>","Porn 49V Alexandra Cooper Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.4261060636","-16.1734705111","11234","Cerbera floribunda","1686838","1978-11-08","1978-11-08","1478119","<UNNAMED>","V.C.L. Noah, Oliver Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.44471717","-16.25847051","11234","Cerbera floribunda","1751242","1997-06-26","1997-06-26","1577461","<UNNAMED>","Paycheck Creek, 1km along Cape Kimberley road (GPS 16 15 36 145 26 37).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.4261060636","-16.1734705111","11234","Cerbera floribunda","1762532","1967-10-10","1967-10-10","1543921","<UNNAMED>","Noah Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.4594393969","-16.0901371778","11234","Cerbera floribunda","1769903","1971-10-01","1971-10-31","1577230","<UNNAMED>","Foothills near Cape Tribulation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.4261082114","-16.5734689414","11234","Cerbera floribunda","1792075","1979-03-01","1979-03-01","1594906","<UNNAMED>","SFR 42, 12km SSE of Mossman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.2511060636","-16.2484705111","11234","Cerbera floribunda","1925549","1943-07-21","1943-07-21","1674921","<UNNAMED>","Daintree.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.0166666667","-17.5166666667","11234","Cerbera floribunda","1933487","1943-09-11","1943-09-11","1712923","<UNNAMED>","Innishfail.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.405","-16.16472222","11234","Cerbera floribunda","1938385","1989-07-07","1989-07-07","1561481","<UNNAMED>","Headwaters of Cooper Creek, 3.5km W of Thornton Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.50110098","-16.49846667","11234","Cerbera floribunda","1955733","1937-09-01","1937-09-30","1676242","<UNNAMED>","Daintree River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.5281706891","-9.4242764653","11234","Cerbera floribunda","1170376","2007-10-16","2007-12-02","1057527","DA27","Dauan","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
