"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.7594372789","-17.4234646669","41969","Kayea meridionalis","1720010","1974-11-21","1974-11-21","1551977","<UNNAMED>","TR 1230, Boonjee.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.7759581456","-17.3805826119","41969","Kayea meridionalis","1737547","1995-07-14","1995-07-14","1528463","<UNNAMED>","S of Bartle Frere Track, Wooroonooran National Park; Grid Ref. 8063-698777.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.7467325839","-17.3876310906","41969","Kayea meridionalis","1744755","1995-03-08","1995-03-08","1528266","<UNNAMED>","Stockwellia area, Boonjee, Wooroonooran NP; Grid Ref 8063-667769.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.74332617","-17.38513133","41969","Kayea meridionalis","1759075","2001-02-19","2001-02-19","1574310","<UNNAMED>","Wooroonooran National Park, start of Stockwellia walking track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.8511039456","-17.3026313336","41969","Kayea meridionalis","1767791","2002-05-19","2002-05-19","1525960","<UNNAMED>","East Mulgrave River Falls left bank below top set of falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.7594372789","-17.4234646669","41969","Kayea meridionalis","1794490","1974-11-21","1974-11-21","1613375","<UNNAMED>","TR 1230, Boonjee, Cape York region.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.7594372789","-17.4234646669","41969","Kayea meridionalis","1830361","1974-11-21","1974-11-21","1617118","<UNNAMED>","TR 1230, Boonjee, Cape York region.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.74027778","-17.37861111","41969","Kayea meridionalis","1851375","2009-02-04","2009-02-04","1598097","<UNNAMED>","Trail into Stockwellia site near Malanda, parking spot 17.37859 S 145.74013 E, Stockwellia site 17.38694 S 145.69531 E.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.75943728","-17.42346467","41969","Kayea meridionalis","2057595","1975-01-10","1975-01-10","1392847","<UNNAMED>","Timber Reserve 1230, Boonjie Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.75","-17.4166666667","41969","Kayea meridionalis","2116101","1975-03-04","1975-03-04","1823336","<UNNAMED>","Timber Reserve 1230, Boonjie Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
