"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.2761082114","-16.5234689414","14443","Leptospermum wooroonooran","1690003","1993-07-27","1993-07-27","1492278","<UNNAMED>","Mt Lewis, 29km along road, North Mary Logging Area, State Forest 143.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.8538710385","-17.2626511473","14443","Leptospermum wooroonooran","1740830","1994-12-12","1994-12-12","1526051","<UNNAMED>","Bellenden Ker; (Grid Ref 8063-780908).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.9177706123","-17.2484646669","14443","Leptospermum wooroonooran","1629786","1770-04-19","2000-11-07","1442807","<UNNAMED>","Summit of Mt Bellenden Ker.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.8594372789","-17.2567980002","14443","Leptospermum wooroonooran","1667302","1972-11-30","1972-11-30","1479117","<UNNAMED>","Bellenden Ker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.8427706123","-17.3401313336","14443","Leptospermum wooroonooran","1958448","1971-08-02","1971-08-02","1713723","<UNNAMED>","Summit of Mt Bellenden Ker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.9177706123","-17.2484646669","14443","Leptospermum wooroonooran","1580528","1959-08-22","1959-08-22","1366016","<UNNAMED>","Summit of Mt Bellenden Ker.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.2816666667","-16.4466666667","14443","Leptospermum wooroonooran","1821762","2010-06-14","2010-06-14","1617701","<UNNAMED>","Daintree National Park, Mossman Bluff track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.8427706123","-17.2734646669","14443","Leptospermum wooroonooran","1825781","1978-07-07","1978-07-07","1622985","<UNNAMED>","State Forest Reserve 310, Upper Goldsborough Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.2594393969","-16.4401371778","14443","Leptospermum wooroonooran","1620516","1972-09-01","1972-09-30","1421084","<UNNAMED>","Platypus Creek at the head of Mossman River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.85943728","-17.256798","14443","Leptospermum wooroonooran","1656872","1986-09-03","1986-09-03","1425840","<UNNAMED>","Mt Bellenden Ker, near the cableway terminus.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.8594372789","-17.2567980002","14443","Leptospermum wooroonooran","1684494","1949-06-12","1949-06-12","1511499","<UNNAMED>","Bellenden Ker Summit.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.2927727303","-16.3901371778","14443","Leptospermum wooroonooran","1698874","1994-07-12","1994-07-12","1503684","<UNNAMED>","Pinnacle Track, 4km west of Karnak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.275","-16.275","14443","Leptospermum wooroonooran","1870747","2014-12-05","2014-12-05","1659766","<UNNAMED>","Mt. Lewis, Greater Daintree National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.2594393969","-16.4234705111","14443","Leptospermum wooroonooran","1588726","1972-12-09","1972-12-09","1420732","<UNNAMED>","Rock site north of the junction of Platypus Creek and Mossman River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.2927727303","-16.4568038444","14443","Leptospermum wooroonooran","1594922","1988-12-30","1988-12-30","1461972","<UNNAMED>","Mossman Bluff. 10 km west of Mossman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.8594372789","-17.2567980002","14443","Leptospermum wooroonooran","1534729","1904-01-01","1904-12-31","1352774","<UNNAMED>","Summit of Bellenden Ker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.91777061","-17.24846467","14443","Leptospermum wooroonooran","1516839","1969-06-11","1969-06-11","1385893","<UNNAMED>","Mt Bellenden Ker, at the summit of the centre peak.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.8594372789","-17.2567980002","14443","Leptospermum wooroonooran","1534730","1923-01-01","1923-01-31","1371168","<UNNAMED>","Centre Peak, Bellenden Ker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.2761082114","-16.5234689414","14443","Leptospermum wooroonooran","1686250","1991-09-28","1991-09-28","1466946","<UNNAMED>","29.3 Km along Mt Lewis Road from Rex Highway turnoff. 0.4 km south from hut and 400m south-west of road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.3261060636","-16.4068038444","14443","Leptospermum wooroonooran","1757818","1996-02-01","1996-02-01","1551940","<UNNAMED>","Pinnacle Rock Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.26944444","-16.51083333","14443","Leptospermum wooroonooran","1685910","1995-06-12","1995-06-12","1469045","<UNNAMED>","Near Cafe, North Mary logging area, State Forest 143, 29.5km along Mt Lewis road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.85444444","-17.26416667","14443","Leptospermum wooroonooran","1823763","2009-10-20","2009-10-20","1602187","<UNNAMED>","Mount Bellenden Ker, Broadcast Australian Station on summit.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.8427706123","-17.2567980002","14443","Leptospermum wooroonooran","1566715","1976-09-30","1976-09-30","1366747","<UNNAMED>","S.F.R. 310, Upper Goldsborough L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.8761039456","-17.2734646669","14443","Leptospermum wooroonooran","1599541","1977-09-16","1977-09-16","1452907","<UNNAMED>","Summit area of Bellenden Ker, south of Cairns, Cook District QLD.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.26777778","-16.51333333","14443","Leptospermum wooroonooran","1791699","2009-01-30","2009-01-30","1605747","<UNNAMED>","Mount Lewis road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.8761039456","-17.2734646669","14443","Leptospermum wooroonooran","1639896","1977-09-16","1977-09-16","1422731","<UNNAMED>","Summit of Mt Bellenden Ker, south of Cairns, Cook district QLD.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.8552706123","-17.264575778","14443","Leptospermum wooroonooran","1779712","1998-11-06","1998-11-06","1538931","<UNNAMED>","Mt Bellenden Ker near top station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.8552777778","-17.2641666667","14443","Leptospermum wooroonooran","2109387","2016-08-16","2016-08-16","1821728","<UNNAMED>","Cable Car Towers Access track between Mt. Bellenden Ker Top Station and Tower 7.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.8427706123","-17.3401313336","14443","Leptospermum wooroonooran","1542217","1969-06-21","1969-06-21","1371167","<UNNAMED>","Centre Peak of Mt Bellenden Ker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.8594372789","-17.2567980002","14443","Leptospermum wooroonooran","1574490","1971-08-02","1971-08-02","1391277","<UNNAMED>","Summit of Mt Bellenden Ker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.30106028","-16.39576996","14443","Leptospermum wooroonooran","1668463","1992-06-22","1992-06-22","1503274","<UNNAMED>","Pinnacle Rock Track, 4.5km W of Karnak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.9177706123","-17.2484646669","14443","Leptospermum wooroonooran","1966414","1891-12-01","1891-12-31","1377165","<UNNAMED>","Bellenden Ker","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.24","-16.4394444444","14443","Leptospermum wooroonooran","2101668","1973-09-26","1973-09-26","1815265","<UNNAMED>","T.R.143, Zards L.A. near Zarda Clearing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.8594372789","-17.2567980002","14443","Leptospermum wooroonooran","1578982","1972-11-09","1972-11-09","1394362","<UNNAMED>","Centre peak near TV tower, summit of Mt Bellenden Ker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.9177706123","-17.2484646669","14443","Leptospermum wooroonooran","1583112","1889-01-01","1889-12-31","1382149","<UNNAMED>","Bellenden Ker S Peak.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.85360395","-17.26402022","14443","Leptospermum wooroonooran","1725429","2001-12-03","2001-12-03","1540742","<UNNAMED>","Wooroonooran National Park, Mt Bellenden Ker summit.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.2511060636","-16.4151371778","14443","Leptospermum wooroonooran","1518141","1936-09-01","1936-09-30","1386784","<UNNAMED>","Mt Spurgeon, NQ.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.8594372789","-17.2567980002","14443","Leptospermum wooroonooran","1622471","1948-04-06","1948-04-06","1454980","<UNNAMED>","Mt Bellenden Ker, Summit of south peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
