"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.501059194","-27.498400115","15006","Stenotaphrum secundatum","28927","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","153.034389109","-26.331739262","15006","Stenotaphrum secundatum","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","153.051053467","-26.081739718","15006","Stenotaphrum secundatum","28897","1986-12-31","1986-12-31","11883","LST COOLFL1","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","153.40105746","-27.18173504","15006","Stenotaphrum secundatum","28909","1990-03-30","1990-03-30","11895","LST MOREFL1","Moreton Island","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","153.1143533158","-26.6147182756","15006","Stenotaphrum secundatum","915378","2005-09-07","2005-09-07","851444","INCIDENTAL","Mudjimba Island, Maroochy River CP","100","9300","Maroochy River Conservation Park - Mudjimba Island","1","Queensland Parks and Wildlife Service","QPWS"
"5","150.22607061","-21.65675878","15006","Stenotaphrum secundatum","1529104","1971-02-27","1971-02-27","1357835","<UNNAMED>","Pine Islet, Great Barrier Reef, Northumberland Group.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.4760609812","-27.0234026839","15006","Stenotaphrum secundatum","1532289","1974-12-17","1974-12-17","1395328","<UNNAMED>","Moreton Island, Cape Moreton Lighthouse.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.7260488892","-24.1234069917","15006","Stenotaphrum secundatum","1557725","1969-05-19","1969-05-19","1381797","<UNNAMED>","Lady Elliot Island, Great Barrier Reef, 96km E of Bustard Head.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.0760609812","-27.0067360172","15006","Stenotaphrum secundatum","1577277","1977-06-16","1977-06-16","1364606","<UNNAMED>","Donnybrook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","150.8260753619","-23.2567556948","15006","Stenotaphrum secundatum","1583083","1977-07-16","1977-07-16","1363365","<UNNAMED>","Beach between Emu Point and Tanby Point, Emu Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.9177622966","-28.4150780546","15006","Stenotaphrum secundatum","1589986","1935-03-04","1935-03-04","1409477","<UNNAMED>","Dalveen, Caithness.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","150.8427420286","-23.2567556948","15006","Stenotaphrum secundatum","1608612","1977-07-12","1977-07-12","1422523","<UNNAMED>","Emu Point, at Emu Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","150.8427420286","-23.2900890282","15006","Stenotaphrum secundatum","1609403","1977-07-12","1977-07-12","1429982","<UNNAMED>","Beach between Arthurs Point and Zilzie Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.0843943145","-27.0817360172","15006","Stenotaphrum secundatum","1609404","1930-05-19","1930-05-19","1443994","<UNNAMED>","Bribie Island, South end.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.72604889","-24.12340699","15006","Stenotaphrum secundatum","1609711","1988-04-01","1988-04-30","1436696","<UNNAMED>","Lady Elliot Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.0843943145","-27.4150693506","15006","Stenotaphrum secundatum","1613886","1930-08-13","1930-08-13","1399947","<UNNAMED>","Ascot, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.4427276479","-27.4234026839","15006","Stenotaphrum secundatum","1619527","1974-09-13","1974-09-13","1435685","<UNNAMED>","Stradbroke Island, Amity Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.4761107235","-17.2734674866","15006","Stenotaphrum secundatum","1629188","1970-04-10","1970-04-10","1386531","<UNNAMED>","Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.251065304","-27.9150679778","15006","Stenotaphrum secundatum","1629190","1930-05-05","1930-05-05","1350146","<UNNAMED>","Tamborine Mountain, 45 miles S of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.0843943145","-27.4150693506","15006","Stenotaphrum secundatum","1638849","1930-04-05","1930-04-05","1431240","<UNNAMED>","Kangaroo Point, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","148.9427522627","-20.8901048552","15006","Stenotaphrum secundatum","1650255","1979-05-03","1979-05-03","1405459","<UNNAMED>","Seaforth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","150.84274203","-23.27342236","15006","Stenotaphrum secundatum","1657192","1987-10-04","1987-10-04","1439036","<UNNAMED>","Emu Point, Singing Ship Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.0093986373","-27.5067346444","15006","Stenotaphrum secundatum","1690296","1959-06-01","1959-06-30","1493593","<UNNAMED>","Clontarf, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.126057087","-26.8567363987","15006","Stenotaphrum secundatum","1714418","1997-01-07","1997-01-07","1510343","<UNNAMED>","Bribie Island, Woorim.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.3685097036","-24.8334568293","15006","Stenotaphrum secundatum","1726941","2004-04-13","2004-04-13","1541535","<UNNAMED>","Burnett River, Pedderson Rd, N of Bundaberg.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.5446667661","-27.4327291625","15006","Stenotaphrum secundatum","1737733","2003-01-17","2003-01-17","1568794","<UNNAMED>","North Stradbroke Island, Point Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.070091232","-27.0128443047","15006","Stenotaphrum secundatum","1742528","1998-05-15","1998-05-15","1523012","<UNNAMED>","E of power easement, 500m S of Maud St, Donnybrook (AMG 56 506848E 7011953N).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.7260488892","-24.1234069917","15006","Stenotaphrum secundatum","1745874","1997-11-29","1997-11-29","1524904","<UNNAMED>","Lady Elliot Island, near lighthouse.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.3677559812","-27.0652021283","15006","Stenotaphrum secundatum","1750433","2003-09-23","2003-09-23","1519475","<UNNAMED>","Bulwer township, Moreton Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.35939864","-27.64006798","15006","Stenotaphrum secundatum","1753347","2003-08-20","2003-08-20","1564636","<UNNAMED>","Moreton Bay, Karragarra Island, Esplanade.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.2179240368","-27.3818865728","15006","Stenotaphrum secundatum","1753385","2003-11-11","2003-11-11","1564648","<UNNAMED>","Moreton Bay, St Helena Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.3679857034","-27.0153324061","15006","Stenotaphrum secundatum","1763207","2003-09-23","2003-09-23","1571672","<UNNAMED>","Cape Moreton, Moreton Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","150.79246425","-23.32814458","15006","Stenotaphrum secundatum","1770515","2004-12-01","2004-12-01","1555567","<UNNAMED>","Livingstone Shire, Keppel Sands, Schofield Parade.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","148.9594189293","-20.8734381885","15006","Stenotaphrum secundatum","1772939","1994-07-26","1994-07-26","1574940","<UNNAMED>","Finlayson Point, N of Cape Hillsborough National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","153.362315304","-27.5803513111","15006","Stenotaphrum secundatum","1778910","2003-10-23","2003-10-23","1540403","<UNNAMED>","Moreton Bay. Macleay Is. Pat's Park, N end.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","153.4250097484","-27.5002624222","15006","Stenotaphrum secundatum","1784307","2005-11-04","2005-11-04","1564002","<UNNAMED>","North Stradbroke Island, The Pines, Tazi Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","148.92767975","-20.85381499","15006","Stenotaphrum secundatum","1784593","2002-06-25","2002-06-25","1578240","<UNNAMED>","Newry Island, site of old resort.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.417823759","-27.3319390728","15006","Stenotaphrum secundatum","1785652","2003-09-23","2003-09-23","1565477","<UNNAMED>","Kooringal, Moreton Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","153.1427237537","-26.8067363987","15006","Stenotaphrum secundatum","1786088","1999-08-05","1999-08-05","1577895","<UNNAMED>","Caloundra Headland, Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.94940666","-27.54062731","15006","Stenotaphrum secundatum","1790091","2007-03-10","2007-03-10","1607141","<UNNAMED>","Turf farm, Sinnamon Park, 11km SW of Brisbane CBD.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","153.11638889","-27.20638889","15006","Stenotaphrum secundatum","1796012","2010-04-18","2010-04-18","1628557","<UNNAMED>","Queens Beach North, Scarborough, c. 30km NNE of Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","153.05939431","-27.14006935","15006","Stenotaphrum secundatum","1837372","2008-01-03","2008-01-03","1610335","<UNNAMED>","At end of Biggs Avenue, Beachmere.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","153.1155808336","-26.6132007935","15006","Stenotaphrum secundatum","1852265","2005-09-07","2005-09-07","1597124","<UNNAMED>","Mudjimba Island, Conservation Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","153.14944444","-25.45722222","15006","Stenotaphrum secundatum","1855043","2012-11-17","2012-11-17","1643610","<UNNAMED>","Cornwells camp zone 100m North of Cornwells Break Road, Fraser Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","153.1891666667","-25.9322222222","15006","Stenotaphrum secundatum","1867362","1983-03-16","1983-03-16","1648171","<UNNAMED>","Cooloola, top of Double Island Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","153.54389818","-27.43342426","15006","Stenotaphrum secundatum","1897270","2006-12-12","2006-12-12","1696227","<UNNAMED>","North Stradbroke Is, Gorge Track, Point Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.7158333333","-24.1147222222","15006","Stenotaphrum secundatum","1907278","2008-03-30","2008-03-30","1699079","<UNNAMED>","Lady Elliot Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","153.1130555556","-26.6163888889","15006","Stenotaphrum secundatum","1908620","2006-12-04","2006-12-04","1703123","<UNNAMED>","Mudjimba Island (Old Woman Island), about 3km North East of Maroochy River mouth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","153.27842077","-27.69679504","15006","Stenotaphrum secundatum","1926900","2003-05-07","2003-05-07","1707468","<UNNAMED>","Logan River, end of Beitz Road, E of Beenleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.7510597321","-26.2484086529","15006","Stenotaphrum secundatum","1927256","1906-01-01","1906-12-31","1708633","<UNNAMED>","Gympie District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","153.0843943145","-27.4150693506","15006","Stenotaphrum secundatum","1927597","1930-05-14","1930-05-14","1708291","<UNNAMED>","Wooloowin, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","153.4177276479","-27.4150693506","15006","Stenotaphrum secundatum","1929596","1930-04-18","1930-04-18","1711394","<UNNAMED>","Stradbroke Island, Amity Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","153.5396667661","-27.4278402736","15006","Stenotaphrum secundatum","1929676","2003-12-14","2003-12-14","1715651","<UNNAMED>","20 Timbin Road, Point Lookout, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.075","-24.6583333333","15006","Stenotaphrum secundatum","1931436","2019-09-05","2019-09-05","1712381","<UNNAMED>","Tekoko area, c. 40km N of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","151.9177571","-27.58174583","15006","Stenotaphrum secundatum","1938569","1948-01-01","1948-01-31","1673519","<UNNAMED>","Toowoomba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","153.1260609812","-27.3900693506","15006","Stenotaphrum secundatum","1941260","1972-11-01","1972-11-30","1708583","<UNNAMED>","Serpentine Creek and environs, ca 11km NE of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","150.8094087","-23.34008903","15006","Stenotaphrum secundatum","1941812","1987-10-13","1987-10-13","1472244","<UNNAMED>","Keppel Sands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","152.9177355","-27.24840643","15006","Stenotaphrum secundatum","1947226","1930-12-14","1930-12-14","1673264","<UNNAMED>","Petrie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","153.41773197","-27.91506798","15006","Stenotaphrum secundatum","1949343","1930-11-09","1930-11-09","1391393","<UNNAMED>","Near Southport.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","153.54583333","-27.43611111","15006","Stenotaphrum secundatum","1954955","1938-07-24","1938-07-24","1349342","<UNNAMED>","Stradbroke Island, Point Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.4669444","-18.2963889","15006","Stenotaphrum secundatum","2119059","2022-10-20","2022-10-20","1825966","<UNNAMED>","Girringun National Park, Princess Hills Ranger Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","152.2391270308","-27.5675685526","15006","Stenotaphrum secundatum","853654","2003-09-25","2003-09-25","796774","INCIDENTAL","Lowe's Road Dam, Placid Hills, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"62","151.96738","-27.57402","15006","Stenotaphrum secundatum","1450728","2015-10-08","","1286447","INCIDENTAL","East Creek Parklands, Kitchener St, Toowoomba, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
