"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0927276479","-27.2567360172","8689","Bryopsis","1668659","1987-10-07","1987-10-07","1486414","<UNNAMED>","Clontarf.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","150.7427420286","-23.1400890282","8689","Bryopsis","1670141","1962-05-29","1962-05-29","1503320","<UNNAMED>","Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.50105997","-23.49841688","8689","Bryopsis","1670705","1974-05-30","1974-05-30","1514681","<UNNAMED>","Calliope River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.7260599676","-23.5400835482","8689","Bryopsis","1673265","1968-05-12","1968-05-12","1500045","<UNNAMED>","Masthead Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.4093986373","-27.5067346444","8689","Bryopsis","1685603","1975-05-24","1975-05-24","1458346","<UNNAMED>","Dunwich, North Stradbroke Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.7260599676","-23.5400835482","8689","Bryopsis","1686487","1972-12-07","1972-12-07","1500045","<UNNAMED>","Masthead Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.1260609812","-27.2567360172","8689","Bryopsis","1687536","1979-08-09","1979-08-09","1479868","<UNNAMED>","Scotts Pt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.02604922","-25.82340412","8689","Bryopsis","1699460","1992-10-01","1992-10-31","1499934","<UNNAMED>","Tin Can Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.9260508814","-25.4400776955","8689","Bryopsis","1701612","1959-08-04","1959-08-04","1503348","<UNNAMED>","Mary River Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.1594334189","-17.9401272875","8689","Bryopsis","1706283","1909-01-01","1909-12-31","1486079","<UNNAMED>","Brammo Bay, Dunk Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.7260599676","-23.5400835482","8689","Bryopsis","1709309","1968-05-10","1968-05-10","1500045","<UNNAMED>","Masthead Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.915","-23.442777778","8689","Bryopsis","1940786","1961-06-01","1961-06-30","1719049","<UNNAMED>","Heron Is.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.12606098","-27.24006935","8689","Bryopsis","1948567","1969-07-26","1969-07-26","1708619","<UNNAMED>","Redcliffe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.12606098","-27.24006935","8689","Bryopsis","1950488","1960-09-01","1960-09-30","1708619","<UNNAMED>","Redcliffe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.09272375","-26.5567364","8689","Bryopsis","1951633","1960-09-20","1960-09-20","1476570","<UNNAMED>","Coolum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.12606098","-27.24006935","8689","Bryopsis","1959074","1974-10-01","1974-10-31","1708619","<UNNAMED>","Redcliffe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.08438255","-25.91507078","8689","Bryopsis","1959134","1992-09-01","1992-09-30","1719640","<UNNAMED>","Tin Can Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
