"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.6427849489","-15.0068134839","10379","Ectrosia laxa","1536205","1967-05-23","1967-05-23","1391615","<UNNAMED>","70 miles north of Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.2261177101","-13.2901584345","10379","Ectrosia laxa","1661137","1993-04-21","1993-04-21","1504948","<UNNAMED>","Lockhart River Aboriginal Reserve, ca 32km SW of Nundah outstation, Cape York Mapping Site 688 (Hel50).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.0761216901","-11.80683501","10379","Ectrosia laxa","1717718","1994-04-11","1994-04-11","1469540","<UNNAMED>","Skardon River, Cape York, on Venture Mining landing barge area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.91779179","-16.58180865","10379","Ectrosia laxa","1776522","1938-04-06","1938-04-06","1545824","<UNNAMED>","Wrotham Park, 50 miles NW of Mungana.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.7165555556","-12.1133333333","10379","Ectrosia laxa","1823164","2012-05-30","2012-05-30","1608926","<UNNAMED>","Bramwell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.74290939","-14.43867923","10379","Ectrosia laxa","1833196","2010-07-11","2010-07-11","1630058","<UNNAMED>","10km North East of Lilyvale Homestead off track to the beach shack in Lama Lama National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.7975","-14.6794444444","10379","Ectrosia laxa","1836769","2011-06-20","2011-06-20","1626202","<UNNAMED>","Lakefield N.P. western boundary, 35km along Marina Plains Rd from Musgrave.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.8013888889","-15.1352777778","10379","Ectrosia laxa","1893645","2011-05-28","2011-05-28","1683200","<UNNAMED>","Lakefield National Park., Healey Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.06833333","-13.75138889","10379","Ectrosia laxa","1896869","2011-05-28","2011-05-28","1698707","<UNNAMED>","Mungkan Kandju National Park, 6.3km along Rokeby Road from Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.04638889","-13.74972222","10379","Ectrosia laxa","1897697","2011-05-28","2011-05-28","1695452","<UNNAMED>","Mungkan Kandju National Park., 8.8km along Rokeby Road from Peninsula Development Road junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.09166667","-13.7475","10379","Ectrosia laxa","1897729","2013-05-06","2013-05-06","1687578","<UNNAMED>","3.5km along Rokeby Road, Oyala Thumotang N.P.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.1552777778","-13.8294444444","10379","Ectrosia laxa","1902471","2012-01-01","2012-12-31","1698073","<UNNAMED>","13.1km along Peninsula Development Rd, N of Coen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.6383333333","-14.0805555556","10379","Ectrosia laxa","1905701","2017-05-08","2017-05-08","1704662","<UNNAMED>","Port Stewart, Lama Lama Community Building area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.2005555556","-14.9213888889","10379","Ectrosia laxa","1907350","2011-05-05","2011-05-05","1682068","<UNNAMED>","Lakefield N.P., airstrip near Lakefield Ranger Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.7975","-14.6794444444","10379","Ectrosia laxa","1915405","2011-06-20","2011-06-20","1695357","<UNNAMED>","Lakefield N.P. western boundary, 35km along Marina Plains Rd from Musgrave.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.7271388889","-12.2261111111","10379","Ectrosia laxa","1921132","2012-05-29","2012-05-29","1690219","<UNNAMED>","Bramwell.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.6475","-15.2980555556","10379","Ectrosia laxa","1923320","2012-05-15","2012-05-15","1692951","<UNNAMED>","Lakefield NP, Lake Emma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.4780599","-15.62236489","10379","Ectrosia laxa","1929755","2008-03-20","2008-03-20","1716557","<UNNAMED>","Along Peninsula Developmental Rd, c. 9km SSE of Laura at Cattle Creek crossing, S of road and E of creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.417787749","-11.081836604","10379","Ectrosia laxa","1929816","1948-05-20","1948-05-20","1717035","<UNNAMED>","Jardine River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","142.5094527614","-11.8401652573","10379","Ectrosia laxa","1931553","1992-03-06","1992-03-06","1714118","<UNNAMED>","Dulhunty River, at crossing, on Telegraph Line road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","142.5094527614","-11.8234985906","10379","Ectrosia laxa","1932396","1992-02-28","1992-02-28","1713501","<UNNAMED>","bertie","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.97611828","-15.30681348","10379","Ectrosia laxa","1932625","1980-04-20","1980-04-20","1714577","<UNNAMED>","3km west of Peninsula Development Road, on track to Koolburra Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","142.82417588","-12.39599729","10379","Ectrosia laxa","1932660","2007-06-17","2007-06-17","1712481","<UNNAMED>","Olive River Environmental Reserve, c. 1km N of 'Bromley' Homestead on adandoned track to Olive River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.45945708","-15.34014927","10379","Ectrosia laxa","1933236","1989-06-05","1989-06-05","1712625","<UNNAMED>","36.3km from Dixie Station on track to Killarney, Cape York Mapping Site 24 (Dix 23).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","142.917788146","-13.081827534","10379","Ectrosia laxa","1933454","1949-07-25","1949-07-25","1716441","<UNNAMED>","Wenlock.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","143.65858333","-15.07836111","10379","Ectrosia laxa","1934336","2012-07-23","2012-07-23","1714442","<UNNAMED>","On track below escarpment heading toward Alwal NP (CPAL), Mary Valley Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","142.1511111111","-13.5527777778","10379","Ectrosia laxa","1968490","2016-05-04","2016-05-04","1725710","<UNNAMED>","Yuukingga Nature Refuge, 121 WNW of Coen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
