"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.4178460889","-24.9151343294","10729","Eriachne mucronata","567073","1997-08-01","1998-07-01","552943","INCIDENTAL","Welford National Park","20000","8057","Addicott E (1998) Welford NP flora list","1","Queensland Parks and Wildlife Service","QPWS"
"1","147.194171932","-22.839554136","10729","Eriachne mucronata","28660","1995-02-28","1995-02-28","11652","CBS 027","just after grid on Narrien road - past large extensive block of clearing","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"2","146.474737758","-22.428445664","10729","Eriachne mucronata","28713","1995-04-25","1995-04-25","11705","CBS 089","29km along LouLou park road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"3","146.411405607","-22.428446215","10729","Eriachne mucronata","28714","1995-04-25","1995-04-25","11706","CBS 090","32.1km Loulou park rd.","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"4","146.071411934","-22.689559544","10729","Eriachne mucronata","28717","1995-04-26","1995-04-26","11709","CBS 094","93km on Lou Lou Park to Jericho road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"5","147.593626393","-24.524824738","10729","Eriachne mucronata","28750","1995-06-01","1995-06-01","11742","CBS 127","88.5km along Buckland road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"6","148.713604841","-23.968706374","10729","Eriachne mucronata","28757","1995-06-02","1995-06-02","11749","CBS 134","70km along Comet - Rolleston road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"7","146.734454734","-22.381777354","10729","Eriachne mucronata","28995","1770-05-23","1999-04-16","11933","LST EPPIFA1","Epping Forest NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","150.834417308","-25.665086494","10729","Eriachne mucronata","29374","1972-01-01","1972-01-01","12096","LST NARACS1","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","148.484436911","-23.598432328","10729","Eriachne mucronata","29373","1990-05-01","1990-05-01","12095","LST COMTENS","Comet","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","148.517768672","-23.515100593","10729","Eriachne mucronata","29243","1994-02-01","1994-02-01","12000","LST EMERFL1","Emerald Rifle Range","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"11","148.629166039","-24.466202175","10729","Eriachne mucronata","28885","1997-06-25","1997-06-25","11877","LST COMEDAM","Comet River","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"12","144.1280555555","-23.2766666666","10729","Eriachne mucronata","1191173","1989-04-18","","1076091","INCIDENTAL","Leander sandhill 25 Km NW of Longreach","500","12802","Incidental Sitings by Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"13","150.1272048402","-26.4267669111","10729","Eriachne mucronata","1116652","2001-12-01","2001-12-01","1011844","INCIDENTAL","State Forest 60 Binkey, L-Tree Creek Scientific Area No.84","1000","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"14","148.1166666666","-24.1333333333","10729","Eriachne mucronata","1385695","1992-03-01","","1227702","Minerva Hills NP","Springsure Minerva Hills National Park","100","15401","Minerva Hills National Park - A Melzer list","1","Queensland Parks and Wildlife Service","QPWS"
"15","146.9267957599","-21.6998955879","10729","Eriachne mucronata","567061","2002-11-06","2002-11-06","552946","Site 2","Nairana National Park","15","8053","Nairana Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"16","146.9017927898","-21.7173470821","10729","Eriachne mucronata","567068","2002-11-08","2002-11-08","552953","Site C","Nairana NP","5","8053","Nairana Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"17","146.9152393856","-21.7222333341","10729","Eriachne mucronata","567070","2002-11-09","2002-11-09","552955","Site E","Nairana NP","15","8053","Nairana Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"18","146.8807496046","-21.7217603564","10729","Eriachne mucronata","567065","2002-11-10","2002-11-10","552950","Site 6","Nairana National Park","15","8053","Nairana Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"19","146.8617225664","-21.6893555564","10729","Eriachne mucronata","567072","2002-11-11","2002-11-11","552957","Rocky (elliott) ridge","Nairana NP","15","8053","Nairana Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"20","152.51021972","-25.017580359","10729","Eriachne mucronata","29642","1994-03-01","1994-03-01","12350","NP_ KIKU09","Burrum Coast NP - Kinkuna: Kinkuna NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"21","152.527996724","-25.070079982","10729","Eriachne mucronata","29657","1994-04-21","1994-04-21","12365","NP_ KIKU41","Burrum Coast NP - Kinkuna","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"22","148.1772386675","-26.249837826","10729","Eriachne mucronata","1519745","2015-04-17","2015-04-17","1361033","<UNNAMED>","Waroonga-Tooloombilla Rd, c. 32km NE of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.84277429","-15.30680858","10729","Eriachne mucronata","1622240","1987-05-13","1987-05-13","1460290","<UNNAMED>","2km W of The Normanby River crossing on the Laura to Cooktown Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.24279922","-20.70679578","10729","Eriachne mucronata","1647200","1975-07-23","1975-07-23","1423923","<UNNAMED>","27km W of Pentland, near old railway fettler's camp. Burra Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.24285697","-26.64012696","10729","Eriachne mucronata","1688832","1990-09-04","1990-09-04","1505522","<UNNAMED>","Ca. 15km S of Quilpie towards Eulo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","138.4261983409","-18.4901710427","10729","Eriachne mucronata","1691369","1992-01-28","1992-01-28","1474468","<UNNAMED>","Black Spring.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.0428431523","-26.7901168113","10729","Eriachne mucronata","1698341","1983-10-27","1983-10-27","1476088","<UNNAMED>","17.6km from Cheepie toward Cunnamulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","148.64279397","-26.8567647","10729","Eriachne mucronata","1713111","1991-03-05","1991-03-05","1510573","<UNNAMED>","'Gladevilla', Bungil Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.83002528","-22.06095067","10729","Eriachne mucronata","1730174","2002-03-18","2002-03-18","1561521","<UNNAMED>","16.5km SW of Ulcanban HS, near site 337.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.5092606485","-28.7737372938","10729","Eriachne mucronata","1749060","1997-03-19","1997-03-19","1552774","<UNNAMED>","Currawinya National Park, 5km WNW of Gidgee Bore (GPS 28 46 31 144 30 29).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","144.1595393959","-28.0734630328","10729","Eriachne mucronata","1755108","1997-04-02","1997-04-02","1552015","<UNNAMED>","Lake Bindegolly NP Mt Bindegolly, Bulloo Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","146.35391296","-23.46011393","10729","Eriachne mucronata","1774943","2003-07-01","2003-07-01","1564306","<UNNAMED>","Glen Innes, NW of Alpha.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","150.5833333333","-26.5833333333","10729","Eriachne mucronata","1816135","1945-01-08","1945-01-08","1640611","<UNNAMED>","20 Miles N of Chinchilla, on Auburn Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","150.675","-26.99166667","10729","Eriachne mucronata","1817273","1969-02-24","1969-02-24","1621058","<UNNAMED>","8 miles E of Kogan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","146.58450579","-28.08177716","10729","Eriachne mucronata","1817283","1936-05-25","1936-05-25","1602474","<UNNAMED>","Between Bollon and Shamrock Wells, SW Qld.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","146.05972222","-19.14916667","10729","Eriachne mucronata","1833702","2004-03-20","2004-03-20","1595477","<UNNAMED>","Taravale, c. 85km WNW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","150.5833333333","-26.5833333333","10729","Eriachne mucronata","1837559","1945-01-08","1945-01-08","1590681","<UNNAMED>","12 miles N of Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","143.18227778","-22.47927778","10729","Eriachne mucronata","1847043","2009-03-05","2009-03-05","1618809","<UNNAMED>","Vindex Range, SE of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","142.80722222","-24.16361111","10729","Eriachne mucronata","1853691","2010-05-12","2010-05-12","1616828","<UNNAMED>","Mt Felix, c. 90km N of Jundah on road to Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","146.2211011543","-22.0042397546","10729","Eriachne mucronata","1856268","2016-04-13","2016-04-13","1654650","<UNNAMED>","Moray Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","147.9671309356","-26.3372191315","10729","Eriachne mucronata","1862077","2014-10-19","2014-10-19","1656203","<UNNAMED>","Barabanbel State Forest 3, SF144 (LOTPLAN: 144FTY1239), c. 16 km north of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","142.3455555556","-18.2530555556","10729","Eriachne mucronata","1872578","2013-03-16","2013-03-16","1658657","<UNNAMED>","12.3km by road E of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","146.1490555556","-20.18075","10729","Eriachne mucronata","1874354","2013-05-09","2013-05-09","1654704","<UNNAMED>","16km SW of Charters Towers on Mt Cooper Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","151.01396433","-26.56753484","10729","Eriachne mucronata","1891553","2017-01-30","2017-01-30","1676424","<UNNAMED>","Nudley SF, c. 24km NNW of Jandowae.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","146.5641666667","-28.0694444444","10729","Eriachne mucronata","1897922","2012-03-09","2012-03-09","1687859","<UNNAMED>","'Bendee Downs', WSW of Bollon S Cent Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","139.42138889","-19.92111111","10729","Eriachne mucronata","1898261","2006-05-16","2006-05-16","1693069","<UNNAMED>","Calton Hills Station, c. 80km N of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","139.40194444","-19.81222222","10729","Eriachne mucronata","1898339","2006-05-18","2006-05-18","1684746","<UNNAMED>","Calton Hills Station, track off Gunpowder Road, c. 70km N of Barkly Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","150.3398611111","-26.5239722222","10729","Eriachne mucronata","1898563","2013-05-15","2013-05-15","1679104","<UNNAMED>","21km NE of Miles.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","146.9109444444","-21.5745277778","10729","Eriachne mucronata","1901852","2016-04-13","2016-04-13","1688186","<UNNAMED>","Nairana National Park, N of Clermont.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","144.89666667","-15.28472222","10729","Eriachne mucronata","1904436","2013-04-23","2013-04-23","1694351","<UNNAMED>","Normanby Range, Battlecamp Road, NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","146.81025001","-22.56248767","10729","Eriachne mucronata","1907018","2006-07-05","2006-07-05","1704714","<UNNAMED>","About 7.5km due south-east of Mt Donnybrook, western portion of St Albans Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.4194444444","-22.7302777778","10729","Eriachne mucronata","1909529","2010-04-14","2010-04-14","1695050","<UNNAMED>","On Edgbaston Station 33km NNE of Aramac (DEU site 672).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","139.1935362026","-21.6821870187","10729","Eriachne mucronata","1913975","2014-04-02","2014-04-02","1694581","<UNNAMED>","Stradbroke Station, 34km W of Dajarra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","142.65","-18.37694444","10729","Eriachne mucronata","1916685","2016-02-24","2016-02-24","1690465","<UNNAMED>","Littleton N.P., S.E. of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","149.47305556","-26.25944444","10729","Eriachne mucronata","1919756","2010-11-12","2010-11-12","1704730","<UNNAMED>","'Nullin', c. 45 kilometres NNE of Yuleba, SEQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","146.42546229","-21.5335009","10729","Eriachne mucronata","1926689","2014-03-21","2014-03-21","1710296","<UNNAMED>","C. 13km due SSW of Mount Bingeringo (Mtn), southern portion of Bingeringo Station, central Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","143.11259783","-22.61517793","10729","Eriachne mucronata","1932778","2009-03-26","2009-03-26","1714172","<UNNAMED>","Bladensburg N.P. Manhole Rockhole, c. 15km SE of Bladensburg house.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","143.08027778","-25.05583333","10729","Eriachne mucronata","1952913","2000-05-19","2000-05-19","1659092","<UNNAMED>","Welford National Park, QRAZ 33/34.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","146.2353527778","-22.092125","10729","Eriachne mucronata","1960729","2018-03-19","2018-03-19","1719979","<UNNAMED>","150m SW Doongmobulla Mound Springs - 87km SW of Belyando Crossing.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","149.5622672222","-24.8902283333","10729","Eriachne mucronata","1965469","2018-04-28","2018-04-28","1723023","<UNNAMED>","Ca. 50km SW of Moura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","144.4093115028","-20.5117267472","10729","Eriachne mucronata","1967010","2010-08-14","2010-08-14","1724333","<UNNAMED>","20km S of Porcupine Gorge NP campsite.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","138.5091666667","-23.8594444444","10729","Eriachne mucronata","1978026","2005-10-14","2005-10-14","1731717","<UNNAMED>","5km E of Ethabuka Station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","147.259292","-26.115151","10729","Eriachne mucronata","2063921","2022-06-06","2022-06-06","1783828","<UNNAMED>","2km SE along track '83' from Winneba House. Road follows parallel to Chesterton Range NP western Boundary. Site 250m walk east from road. 36.4km NE of Morven.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","146.6333333333","-19.0305555555","10729","Eriachne mucronata","919678","1998-03-13","1998-03-13","855399","Herald Island","Herald Island","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"65","146.6138888888","-19.0361111111","10729","Eriachne mucronata","919679","1999-05-11","1999-06-24","855400","Rattlesnake Island","Rattlesnake Island","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"66","149.3193781031","-28.5614056255","10729","Eriachne mucronata","901394","1999-06-25","","837231","<UNNAMED>","Baalgammon, north of Talwood-Mungindi Rd","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"67","149.3420384277","-28.5634253028","10729","Eriachne mucronata","901395","1999-06-25","","837266","<UNNAMED>","Baalgammon, north of Talwood-Mungindi Rd","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"68","148.1419108062","-26.0628299425","10729","Eriachne mucronata","901437","1999-06-30","","837110","<UNNAMED>","Plot 4 - marginal cypress prod","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"69","149.1281440996","-24.3005522791","10729","Eriachne mucronata","901181","2001-03-07","","836402","DAVY04","SF29 ~ 5km NW of 'Conomara' homestead, Duaringa Shire","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"70","149.177592146","-24.3322871493","10729","Eriachne mucronata","901226","2001-03-06","","836401","DAVY03","SF29 ~2.5 km S of 'Conomara' homestead, on SF boundary","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"71","149.1544540045","-24.3605489467","10729","Eriachne mucronata","901182","2001-03-06","","836404","DAVY06","SF29 ~ 5km SSW of 'Conomara', on gravel road, Duaringa Shire","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"72","149.1204921415","-24.3219739022","10729","Eriachne mucronata","901227","2001-03-07","","836403","DAVY05","SF29 ~500m NE of track crossing Creek, Duaringa Shire","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"73","149.2597308221","-24.2933971608","10729","Eriachne mucronata","901232","2001-03-08","","836408","DAVY10","Special Lease ~ 3km NW of 'Goomally' homestead, on SF boundary.","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"74","149.3047109131","-24.2786570623","10729","Eriachne mucronata","901315","2001-03-08","","836373","DAVY11","SF29 ~ 5km NE of 'Goomally' homestead","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"75","150.2445402301","-26.9275842458","10729","Eriachne mucronata","901215","2001-08-21","","836577","CON05","Condamine SF 161- Approx 10.8km due E of Condamine township","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"76","150.254971267","-26.9498927605","10729","Eriachne mucronata","901216","2001-08-21","","836578","CON06","Condamine SF 161 - Approx. 12.2 km ENE of Condamine township","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"77","148.2954138302","-24.5305394155","10729","Eriachne mucronata","902373","2002-04-25","","836248","MH01","SF 160, Mt Hope - Approx. 6km due west of "Springwood Stn". Along the "Sandy Ck" track at rocky outcrop","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"78","147.9869","-21.97277","10729","Eriachne mucronata","971387","2006-05-10","","904974","INCIDENTAL","5km NW of Moranbah","100","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
